#timestamp,LO_Frequency,Hit,StdDev 
1661594415.2,286046995.1,N
1661594435.0,286046997.2,N
1661594436.0,286046997.2,N
1661594455.8,286046996.9,N
1661594475.6,286046997.3,N
1661594495.5,286047001.0,N
1661594515.3,286047001.0,N
1661594535.1,286046998.7,N
1661594555.9,286046996.7,N
1661594575.7,286046995.2,N
1661594595.6,286046995.5,N
1661594615.4,286046997.1,N
1661594635.2,286047000.9,N
1661594655.1,286047000.5,N
1661594656.0,286047000.5,N
1661594675.8,286046999.4,N
1661594695.6,286046997.4,N
1661594715.5,286046996.5,N
1661594735.3,286046997.2,N
1661594755.2,286046995.2,N
1661594775.9,286046996.0,N
1661594795.7,286046994.7,N
1661594815.6,286046993.7,Y
1661594835.4,286046999.1,P
1661594855.2,286047000.3,N
1661594875.1,286047001.6,N
1661594876.0,286047001.6,N
1661594895.8,286047002.6,N
1661594915.7,286047001.7,N
1661594935.5,286047004.1,N
1661594955.3,286047002.3,N
1661594975.2,286047002.1,N
1661594995.0,286047001.9,N
1661594995.9,286047001.9,N
1661595015.8,286047002.2,N
1661595035.6,286047000.0,N
1661595055.4,286047002.0,N
1661595075.3,286047002.5,N
1661595095.1,286047001.0,N
1661595115.8,286047000.7,N
1661595135.7,286047000.3,N
1661595155.5,286047000.1,N
1661595175.4,286047001.7,N
1661595195.2,286046999.9,N
1661595215.0,286047000.3,N
1661595215.9,286047000.3,N
1661595235.8,286047002.7,N
1661595255.6,286046998.9,N
1661595275.4,286047000.9,N
1661595295.3,286046999.7,N
1661595315.1,286042828.0,Y
1661595335.9,286046998.6,P
1661595355.7,286046999.9,N
1661595375.5,286047000.6,N
1661595395.4,286047002.3,N
1661595415.2,286047002.8,N
1661595435.0,286046999.8,N
1661595435.9,286046999.8,N
1661595455.8,286047001.8,N
1661595475.6,286047001.7,N
1661595495.5,286047007.6,Y
1661595515.3,286047003.0,P
1661595535.1,286047003.6,P
1661595555.9,286047005.6,P
1661595575.7,286047003.8,N
1661595595.6,286047005.6,Y
1661595615.4,286042879.4,P
1661595635.2,286046998.8,N
1661595655.1,286046998.9,N
1661595656.0,286046998.9,N
1661595675.8,286047000.9,N
1661595695.6,286047000.6,N
1661595715.5,286046998.8,N
1661595735.3,286047001.0,N
1661595755.2,286047000.6,N
1661595775.9,286047001.8,N
1661595795.7,286047000.5,N
1661595815.6,286046998.4,N
1661595835.4,286047000.6,N
1661595855.2,286046998.9,N
1661595875.1,286046996.6,N
1661595876.0,286046996.6,N
1661595895.8,286047001.0,N
1661595915.7,286046999.8,N
1661595935.5,286046996.7,N
1661595955.3,286046997.3,N
1661595975.2,286046997.2,N
1661595995.0,286046999.4,N
1661596025.9,286047001.0,E
1661596035.9,286046999.3,N
1661596055.7,286046998.0,P
1661596075.5,286046996.1,P
1661596095.4,286046997.8,N
1661596115.2,286046995.8,Y
1661596135.1,286046993.3,P
1661596136.0,286046993.3,N
1661596155.8,286046995.4,N
1661596175.6,286046993.8,Y
1661596195.5,286046999.4,P
1661596215.3,286046999.0,N
1661596235.1,286047000.7,N
1661596255.9,286046998.8,N
1661596275.7,286046999.3,N
1661596295.6,286047000.3,N
1661596315.4,286047000.7,N
1661596335.2,286047002.6,N
1661596355.1,286047004.4,N
1661596356.0,286047004.4,N
1661596375.8,286047003.5,N
1661596395.6,286047003.5,N
1661596415.5,286047001.3,N
1661596435.3,286047004.1,N
1661596455.2,286047004.1,N
1661596475.9,286047001.3,N
1661596495.7,286047002.1,N
1661596515.6,286047001.5,N
1661596535.4,286047004.0,N
1661596555.2,286047003.5,N
1661596575.1,286047003.6,N
1661596576.0,286047003.6,N
1661596595.8,286047002.1,N
1661596615.7,286047002.4,N
1661596635.5,286046999.9,N
1661596655.3,286046999.9,N
1661596675.2,286047000.0,N
1661596695.0,286047002.6,N
1661596695.9,286047002.6,N
1661596715.8,286047000.4,N
1661596735.6,286047000.4,N
1661596755.4,286047002.6,N
1661596775.3,286047002.1,N
1661596795.1,286047001.2,N
1661596815.8,286047000.7,N
1661596835.7,286047001.8,N
1661596855.5,286047003.1,N
1661596875.4,286047001.5,N
1661596895.2,286046999.7,N
1661596915.0,286047000.0,N
1661596915.9,286047000.0,N
1661596935.8,286046999.8,N
1661596955.6,286047002.5,N
1661596975.4,286047004.2,N
1661596995.3,286047003.9,N
1661597015.1,286046999.8,N
1661597035.9,286047000.1,N
1661597055.7,286047002.8,N
1661597075.5,286047002.8,N
1661597095.4,286047001.8,N
1661597115.2,286047003.7,N
1661597135.0,286047002.7,N
1661597135.9,286047002.7,N
1661597155.8,286047003.4,N
1661597175.6,286047005.2,Y
1661597195.5,286047003.9,P
1661597215.3,286047003.9,P
1661597235.1,286047002.4,N
1661597255.9,286046998.2,N
1661597275.7,286046999.9,N
1661597295.6,286047002.8,N
1661597315.4,286046999.9,N
1661597335.2,286047000.2,N
1661597355.1,286046998.5,N
1661597356.0,286046998.5,N
1661597375.8,286046995.3,N
1661597395.6,286046993.7,N
1661597415.5,286046995.8,N
1661597435.3,286046995.9,N
1661597455.2,286046997.2,N
1661597475.9,286046998.2,N
1661597495.7,286047001.8,N
1661597515.6,286047004.2,N
1661597535.4,286047003.6,N
1661597555.2,286047002.8,N
1661597575.1,286047000.8,N
1661597576.0,286047000.8,N
1661597595.8,286046998.9,N
1661597615.7,286047001.2,N
1661597635.5,286047000.7,N
1661597655.3,286046998.3,N
1661597675.2,286046999.4,N
1661597695.0,286047000.8,N
1661597695.9,286047000.8,N
1661597715.8,286046999.9,N
1661597735.6,286046999.8,N
1661597755.4,286046999.9,N
1661597775.3,286047000.9,N
1661597795.1,286046999.7,N
1661597815.9,286046999.0,N
1661597835.7,286046997.7,N
1661597855.5,286046995.5,N
1661597875.4,286046996.6,N
1661597895.2,286047001.1,N
1661597915.0,286046999.0,N
1661597915.9,286046999.0,N
1661597935.8,286046998.9,N
1661597955.6,286046998.3,N
1661597975.5,286047000.7,N
1661597995.3,286047000.4,N
