# file name; noise; peak f.; mag.; duration
20220827135959472_HFN-R2_met.fits;7.27746;26497.6;16.4585;0.512
20220827140035824_HFN-R2_met.fits;7.94968;26518.1;22.389;0.341333
20220827140050331_HFN-R2_met.fits;6.41715;26504.9;14.218;0.341333
20220827140101765_HFN-R2_met.fits;7.35817;26503.4;20.3322;0.341333
20220827140032240_HFN-R2_snap.fits;8.0928;26515.1;6.31917;0
20220827140132315_HFN-R2_snap.fits;6.63098;26522.5;7.03308;0
20220827140232389_HFN-R2_snap.fits;7.14754;26534.2;6.72475;0
20220827140332464_HFN-R2_snap.fits;6.86349;26496.1;6.30717;0
20220827140504453_HFN-R2_met.fits;6.24935;26525.4;14.235;0.170667
20220827140512475_HFN-R2_met.fits;7.40664;26502;17.5698;0.170667
20220827140432539_HFN-R2_snap.fits;6.30965;26481.4;6.70458;0
20220827140532613_HFN-R2_snap.fits;7.54366;26545.9;6.0194;0
20220827140632688_HFN-R2_snap.fits;7.78795;26537.1;6.05271;0
20220827140759387_HFN-R2_met.fits;6.34547;26506.3;13.3067;5.29067
20220827140810821_HFN-R2_met.fits;7.12496;26496.1;36.9624;0.682667
20220827140732763_HFN-R2_snap.fits;5.88742;26490.2;5.64735;0
20220827140832837_HFN-R2_snap.fits;7.36742;26488.8;6.19575;0
20220827141017968_HFN-R2_met.fits;6.97735;26504.9;28.8752;0.170667
20220827140932912_HFN-R2_snap.fits;7.32475;26475.6;7.60781;0
20220827141047323_HFN-R2_met.fits;7.14952;26545.9;23.1043;0.341333
20220827141032987_HFN-R2_snap.fits;7.44898;26544.4;7.51524;0
20220827141133061_HFN-R2_snap.fits;6.82282;26478.5;6.6011;0
20220827141257371_HFN-R2_met.fits;7.55617;26504.9;28.603;0.341333
20220827141323653_HFN-R2_met.fits;5.82375;26497.6;33.9873;0.170667
20220827141233136_HFN-R2_snap.fits;7.00594;26541.5;6.72888;0
20220827141424411_HFN-R2_met.fits;7.66856;26516.6;27.8045;0.170667
20220827141333211_HFN-R2_snap.fits;6.63624;26547.4;5.92876;0
20220827141450181_HFN-R2_met.fits;6.95487;26500.5;16.2782;0.170667
20220827141433285_HFN-R2_snap.fits;7.36471;26468.3;4.70121;0
20220827141612784_HFN-R2_met.fits;6.44987;26488.8;28.1121;0.170667
20220827141628997_HFN-R2_met.fits;7.60712;26513.7;26.1479;0.170667
20220827141533360_HFN-R2_snap.fits;7.29347;26450.7;5.3446;0
20220827141717808_HFN-R2_met.fits;6.19713;26484.4;12.5823;0.170667
20220827141633435_HFN-R2_snap.fits;8.14695;26532.7;5.87824;0
20220827141733509_HFN-R2_snap.fits;8.69643;26478.5;6.26778;0
20220827141843141_HFN-R2_met.fits;6.84491;26494.6;16.0607;0.170667
20220827141920176_HFN-R2_met.fits;7.26014;26506.3;17.0554;0.341333
20220827141833584_HFN-R2_snap.fits;7.41223;26482.9;6.79893;0
20220827141933659_HFN-R2_snap.fits;7.1172;26537.1;5.30424;0
20220827142033733_HFN-R2_snap.fits;7.40721;26509.3;7.60373;0
20220827142137051_HFN-R2_met.fits;6.27968;26499;14.8907;0.853333
20220827142133808_HFN-R2_snap.fits;7.21779;26484.4;5.75287;0
20220827142325083_HFN-R2_met.fits;6.98871;26474.1;27.3988;0.341333
20220827142233883_HFN-R2_snap.fits;8.14764;26460.9;7.75507;0
20220827142350683_HFN-R2_met.fits;8.56209;26512.2;62.099;0.341333
20220827142419867_HFN-R2_met.fits;7.88398;26518.1;16.7358;0.170667
20220827142333957_HFN-R2_snap.fits;7.11878;26480;5.50715;0
20220827142433008_HFN-R2_met.fits;7.18732;26522.5;14.6064;0.170667
20220827142434032_HFN-R2_snap.fits;6.67598;26512.2;7.03575;0
20220827142542128_HFN-R2_met.fits;8.21398;26468.3;20.1754;0.341333
20220827142534107_HFN-R2_snap.fits;5.99639;26463.9;4.23013;0
20220827142706949_HFN-R2_met.fits;5.76646;26503.4;125.453;0.682667
20220827142715653_HFN-R2_met.fits;6.44222;26504.9;18.0973;0.853333
20220827142634181_HFN-R2_snap.fits;6.49222;26458;4.64367;0
20220827142745861_HFN-R2_met.fits;6.28605;26504.9;18.073;0.341333
20220827142816240_HFN-R2_met.fits;5.25082;26509.3;14.1634;0.170667
20220827142734256_HFN-R2_snap.fits;6.92822;26468.3;4.82864;0
20220827142835355_HFN-R2_met.fits;7.41479;26504.9;17.5613;0.341333
20220827142905563_HFN-R2_met.fits;6.17809;26496.1;15.7294;0.170667
20220827142834331_HFN-R2_snap.fits;6.59714;26516.6;4.76377;0
20220827143023387_HFN-R2_met.fits;7.05537;26535.6;15.1091;0.170667
20220827142934405_HFN-R2_snap.fits;5.44967;26459.5;3.837;0
20220827143111003_HFN-R2_met.fits;6.26401;26502;21.1707;0.170667
20220827143034480_HFN-R2_snap.fits;5.57013;26506.3;5.59569;0
20220827143142235_HFN-R2_met.fits;5.76161;26478.5;11.9701;0.170667
20220827143157424_HFN-R2_met.fits;6.44264;26504.9;34.0365;0.170667
20220827143201691_HFN-R2_met.fits;7.07825;26477.1;14.4858;0.341333
20220827143134555_HFN-R2_snap.fits;6.1667;26528.3;4.81658;0
20220827143242992_HFN-R2_met.fits;6.12613;26506.3;12.9459;0.170667
20220827143234629_HFN-R2_snap.fits;6.68124;26456.5;5.98696;0
20220827143334704_HFN-R2_snap.fits;6.16488;26538.6;3.90139;0
20220827143452528_HFN-R2_met.fits;5.68831;26541.5;16.8182;0.170667
20220827143510277_HFN-R2_met.fits;6.31264;26496.1;15.5608;0.170667
20220827143515397_HFN-R2_met.fits;6.11321;26471.2;22.4823;0.170667
20220827143523419_HFN-R2_met.fits;6.09028;26526.9;13.2084;0.512
20220827143529221_HFN-R2_met.fits;5.9962;26493.2;44.9306;0.341333
20220827143434779_HFN-R2_snap.fits;5.18034;26469.7;6.37065;0
20220827143553627_HFN-R2_met.fits;5.44206;26519.5;13.9975;1.19467
20220827143611035_HFN-R2_met.fits;6.14133;26497.6;13.5251;0.170667
20220827143534853_HFN-R2_snap.fits;5.74045;26482.9;4.24548;0
20220827143711963_HFN-R2_met.fits;6.28795;26499;12.9477;0.170667
20220827143730565_HFN-R2_met.fits;6.4475;26503.4;12.9705;0.170667
20220827143634928_HFN-R2_snap.fits;6.05238;26480;6.05236;0
20220827143831152_HFN-R2_met.fits;6.26301;26502;15.6487;0.682667
20220827143735003_HFN-R2_snap.fits;6.57562;26547.4;7.15253;0
20220827143908187_HFN-R2_met.fits;6.33341;26513.7;13.1571;0.170667
20220827143924741_HFN-R2_met.fits;6.5324;26528.3;19.5953;0.512
20220827143835077_HFN-R2_snap.fits;7.03141;26496.1;5.62481;0
20220827143957339_HFN-R2_met.fits;6.05011;26507.8;12.1737;0.170667
20220827143935152_HFN-R2_snap.fits;5.20203;26500.5;4.56468;0
20220827144054000_HFN-R2_met.fits;5.78264;26519.5;13.5634;0.170667
20220827144132741_HFN-R2_met.fits;5.41151;26528.3;17.2157;0.170667
20220827144035227_HFN-R2_snap.fits;5.53272;26499;5.17846;0
20220827144146736_HFN-R2_met.fits;4.82722;26521;9.76958;0.512
20220827144135301_HFN-R2_snap.fits;6.17632;26509.3;5.07148;0
20220827144242032_HFN-R2_met.fits;5.67497;26499;20.5339;0.341333
20220827144305243_HFN-R2_met.fits;5.00445;26484.4;12.3281;0.170667
20220827144235376_HFN-R2_snap.fits;6.07902;26450.7;4.6281;0
20220827144350128_HFN-R2_met.fits;5.83931;26509.3;20.0767;2.048
20220827144406000_HFN-R2_met.fits;5.40289;26507.8;13.7643;0.682667
20220827144335451_HFN-R2_snap.fits;5.99784;26499;3.99908;0
20220827144440987_HFN-R2_met.fits;5.49818;26466.8;12.078;0.341333
20220827144447131_HFN-R2_met.fits;6.03149;26491.7;27.6438;0.341333
20220827144435525_HFN-R2_snap.fits;5.44497;26543;4.87377;0
20220827144535600_HFN-R2_snap.fits;6.29746;26510.7;3.01452;0
20220827144637723_HFN-R2_met.fits;5.37816;26477.1;13.123;0.170667
20220827144718171_HFN-R2_met.fits;5.85932;26507.8;12.2968;0.170667
20220827144635675_HFN-R2_snap.fits;5.10443;26477.1;4.92104;0
20220827144735408_HFN-R2_met.fits;5.51929;26504.9;12.7409;0.170667
20220827144748891_HFN-R2_met.fits;6.18318;26516.6;198.148;0.512
20220827144751280_HFN-R2_met.fits;6.36043;26491.7;14.5851;0.170667
20220827144735749_HFN-R2_snap.fits;5.63061;26525.4;5.07083;0
20220827144918320_HFN-R2_met.fits;6.34583;26521;14.1919;0.170667
20220827144835824_HFN-R2_snap.fits;5.68623;26487.3;4.27861;0
20220827144948016_HFN-R2_met.fits;5.78;26490.2;12.2163;0.170667
20220827144935899_HFN-R2_snap.fits;5.97122;26528.3;4.91473;0
20220827145038192_HFN-R2_met.fits;6.47499;26503.4;15.2903;0.341333
20220827145045189_HFN-R2_met.fits;5.04124;26478.5;14.0586;0.341333
20220827145035973_HFN-R2_snap.fits;5.94916;26478.5;5.9223;0
20220827145133829_HFN-R2_met.fits;5.97548;26503.4;18.5624;0.170667
20220827145136048_HFN-R2_snap.fits;6.77649;26543;7.27152;0
20220827145250459_HFN-R2_met.fits;7.15661;26540;21.2998;0.170667
20220827145236123_HFN-R2_snap.fits;6.86484;26504.9;6.4938;0
20220827145357189_HFN-R2_met.fits;6.09898;26538.6;14.7686;0.170667
20220827145336197_HFN-R2_snap.fits;8.0134;26482.9;5.25886;0
20220827145436272_HFN-R2_snap.fits;8.72322;26481.4;5.42514;0
20220827145544368_HFN-R2_met.fits;8.04026;26504.9;27.8579;0.341333
20220827145633008_HFN-R2_met.fits;8.71909;26494.6;24.4735;0.341333
20220827145536347_HFN-R2_snap.fits;6.97202;26531.2;6.89428;0
20220827145717211_HFN-R2_met.fits;6.82212;26526.9;14.1387;0.170667
20220827145636421_HFN-R2_snap.fits;7.70619;26490.2;6.01359;0
20220827145745371_HFN-R2_met.fits;6.76831;26480;22.2665;0.170667
20220827145810800_HFN-R2_met.fits;6.14752;26506.3;15.948;0.170667
20220827145818139_HFN-R2_met.fits;7.03699;26515.1;19.7649;0.170667
20220827145736496_HFN-R2_snap.fits;7.20989;26458;5.19954;0
20220827145836571_HFN-R2_snap.fits;7.60125;26452.1;4.98854;0
20220827145936645_HFN-R2_snap.fits;7.37189;26531.2;6.30166;0
