# file name; noise; peak f.; mag.; duration
20200201160026573_SVAKOV-R12_snap.fits;1.66353;26472.7;1.17525;0
20200201160126648_SVAKOV-R12_snap.fits;1.59372;26537.1;1.72504;0
20200201160226723_SVAKOV-R12_snap.fits;1.48164;26485.8;1.3998;0
20200201160404856_SVAKOV-R12_met.fits;1.69592;26512.2;7.15059;0.512
20200201160326797_SVAKOV-R12_snap.fits;2.0681;26543;1.46149;0
20200201160438819_SVAKOV-R12_met.fits;1.65708;26488.8;4.66959;0.341333
20200201160426872_SVAKOV-R12_snap.fits;1.85678;26478.5;1.84608;0
20200201160526947_SVAKOV-R12_snap.fits;1.67832;26519.5;1.78362;0
20200201160627021_SVAKOV-R12_snap.fits;2.06385;26490.2;2.04901;0
20200201160732557_SVAKOV-R12_met.fits;1.85466;26499;7.76062;0.341333
20200201160727096_SVAKOV-R12_snap.fits;1.98878;26496.1;1.84277;0
20200201160827171_SVAKOV-R12_snap.fits;1.93485;26456.5;1.44982;0
20200201160927245_SVAKOV-R12_snap.fits;1.51178;26490.2;1.60053;0
20200201161027320_SVAKOV-R12_snap.fits;1.6704;26547.4;1.79433;0
20200201161127395_SVAKOV-R12_snap.fits;1.97402;26525.4;1.72486;0
20200201161254264_SVAKOV-R12_met.fits;1.77748;26491.7;6.48479;0.341333
20200201161227469_SVAKOV-R12_snap.fits;1.72806;26509.3;1.92088;0
20200201161351949_SVAKOV-R12_met.fits;1.637;26491.7;9.85847;9.216
20200201161327544_SVAKOV-R12_snap.fits;1.80122;26481.4;1.29533;0
20200201161429496_SVAKOV-R12_met.fits;1.68672;26490.2;7.06778;0.512
20200201161435469_SVAKOV-R12_met.fits;1.53165;26497.6;3.62908;0.170667
20200201161427619_SVAKOV-R12_snap.fits;1.84511;26526.9;1.11006;0
20200201161530595_SVAKOV-R12_met.fits;2.00747;26500.5;7.55145;0.341333
20200201161546808_SVAKOV-R12_met.fits;1.6299;26504.9;14.0432;1.024
20200201161600461_SVAKOV-R12_met.fits;1.73357;26494.6;10.0624;0.341333
20200201161527693_SVAKOV-R12_snap.fits;1.75226;26523.9;1.10123;0
20200201161627768_SVAKOV-R12_snap.fits;1.6179;26496.1;1.71324;0
20200201161800952_SVAKOV-R12_met.fits;1.75303;26496.1;8.25014;0.170667
20200201161727843_SVAKOV-R12_snap.fits;1.66189;26523.9;1.39187;0
20200201161827917_SVAKOV-R12_snap.fits;1.67632;26480;1.5905;0
20200201161927992_SVAKOV-R12_snap.fits;1.74348;26458;1.49334;0
20200201162041891_SVAKOV-R12_met.fits;1.78226;26503.4;15.9296;1.024
20200201162050253_SVAKOV-R12_met.fits;1.67274;26496.1;3.36054;0.170667
20200201162058957_SVAKOV-R12_met.fits;1.84461;26490.2;6.04733;0.170667
20200201162028067_SVAKOV-R12_snap.fits;1.82607;26453.6;1.81355;0
20200201162128141_SVAKOV-R12_snap.fits;1.91132;26545.9;1.42163;0
20200201162228216_SVAKOV-R12_snap.fits;1.5697;26547.4;2.03594;0
20200201162328291_SVAKOV-R12_snap.fits;1.71728;26481.4;1.5935;0
20200201162428365_SVAKOV-R12_snap.fits;1.87088;26453.6;1.62568;0
20200201162547213_SVAKOV-R12_met.fits;1.80043;26507.8;4.96988;0.341333
20200201162601891_SVAKOV-R12_met.fits;1.434;26506.3;4.51887;0.512
20200201162528440_SVAKOV-R12_snap.fits;1.63772;26474.1;1.39948;0
20200201162653773_SVAKOV-R12_met.fits;1.55451;26500.5;5.14286;0.341333
20200201162718520_SVAKOV-R12_met.fits;1.53699;26484.4;5.87515;0.341333
20200201162628515_SVAKOV-R12_snap.fits;1.72549;26515.1;1.32137;0
20200201162815864_SVAKOV-R12_met.fits;1.81189;26497.6;3.66662;0.170667
20200201162728589_SVAKOV-R12_snap.fits;1.64227;26519.5;1.466;0
20200201162828664_SVAKOV-R12_snap.fits;1.62062;26468.3;1.53738;0
20200201162928739_SVAKOV-R12_snap.fits;1.82367;26532.7;1.61658;0
20200201163028813_SVAKOV-R12_snap.fits;1.76002;26469.7;1.59277;0
20200201163129741_SVAKOV-R12_met.fits;1.59868;26490.2;7.71915;0.341333
20200201163128888_SVAKOV-R12_snap.fits;1.75678;26523.9;1.54998;0
20200201163228963_SVAKOV-R12_snap.fits;2.04446;26450.7;1.80812;0
20200201163329037_SVAKOV-R12_snap.fits;1.70054;26459.5;1.32699;0
20200201163429112_SVAKOV-R12_snap.fits;1.74278;26462.4;1.29076;0
20200201163606563_SVAKOV-R12_met.fits;1.74587;26500.5;3.50405;0.170667
20200201163625336_SVAKOV-R12_met.fits;1.42674;26478.5;2.86508;0.170667
20200201163529187_SVAKOV-R12_snap.fits;1.75582;26531.2;1.48415;0
20200201163629261_SVAKOV-R12_snap.fits;1.75896;26497.6;1.9377;0
20200201163729336_SVAKOV-R12_snap.fits;1.80807;26485.8;1.50616;0
20200201163829411_SVAKOV-R12_snap.fits;1.67456;26474.1;1.61229;0
20200201163929485_SVAKOV-R12_snap.fits;1.81554;26478.5;1.42566;0
20200201164029560_SVAKOV-R12_snap.fits;1.36013;26452.1;1.60096;0
20200201164129635_SVAKOV-R12_snap.fits;1.69871;26525.4;1.90599;0
20200201164229709_SVAKOV-R12_snap.fits;1.9102;26459.5;1.66899;0
20200201164329784_SVAKOV-R12_snap.fits;1.62726;26522.5;1.67786;0
20200201164429859_SVAKOV-R12_snap.fits;1.58843;26499;1.54999;0
20200201164529933_SVAKOV-R12_snap.fits;1.66966;26547.4;1.45388;0
20200201164630008_SVAKOV-R12_snap.fits;1.65414;26487.3;1.68935;0
20200201164730083_SVAKOV-R12_snap.fits;1.82481;26469.7;1.36813;0
20200201164830157_SVAKOV-R12_snap.fits;1.75724;26490.2;1.36452;0
20200201165022115_SVAKOV-R12_met.fits;1.72647;26497.6;5.47274;0.341333
20200201164930232_SVAKOV-R12_snap.fits;1.71874;26521;1.49973;0
20200201165102733_SVAKOV-R12_met.fits;1.48646;26523.9;7.78159;4.77867
20200201165030307_SVAKOV-R12_snap.fits;1.90744;26453.6;1.38086;0
20200201165130381_SVAKOV-R12_snap.fits;1.41943;26531.2;1.30673;0
20200201165230456_SVAKOV-R12_snap.fits;1.59121;26488.8;1.65533;0
20200201165327288_SVAKOV-R12_met.fits;1.76917;26499;8.37888;0.341333
20200201165330531_SVAKOV-R12_snap.fits;1.48991;26529.8;1.71845;0
20200201165430605_SVAKOV-R12_snap.fits;1.80778;26515.1;1.66083;0
20200201165530680_SVAKOV-R12_snap.fits;1.75182;26528.3;1.43007;0
20200201165630755_SVAKOV-R12_snap.fits;1.48747;26512.2;1.53659;0
20200201165743117_SVAKOV-R12_met.fits;1.5622;26497.6;3.56458;0.341333
20200201165730829_SVAKOV-R12_snap.fits;2.00161;26463.9;1.67802;0
20200201165830904_SVAKOV-R12_snap.fits;1.92059;26503.4;1.40737;0
20200201165930979_SVAKOV-R12_snap.fits;1.90461;26478.5;1.41699;0
