#timestamp,LO_Frequency,Hit,StdDev 
1580562015.0,286046999.4,N
1580562015.9,286046999.4,N
1580562035.8,286046998.7,N
1580562055.6,286046998.9,N
1580562075.4,286046999.0,N
1580562095.3,286046997.4,N
1580562115.1,286046999.4,N
1580562135.8,286046998.4,N
1580562155.7,286047000.9,N
1580562175.5,286047002.2,N
1580562195.4,286047000.9,N
1580562215.2,286047002.3,N
1580562235.0,286047000.5,N
1580562235.9,286047000.5,N
1580562255.8,286046998.6,N
1580562275.6,286047002.2,N
1580562295.4,286047003.6,N
1580562315.3,286047002.3,N
1580562335.1,286046998.4,N
1580562355.9,286046999.2,N
1580562375.7,286046997.2,N
1580562395.5,286046998.9,N
1580562415.4,286046996.6,N
1580562435.2,286046998.6,N
1580562455.0,286046999.3,N
1580562456.0,286046999.3,N
1580562475.8,286046999.6,N
1580562495.6,286046998.2,N
1580562515.5,286046997.8,N
1580562535.3,286046995.6,N
1580562555.1,286046998.0,N
1580562575.9,286046995.7,N
1580562595.7,286046998.0,N
1580562615.6,286046997.9,N
1580562635.4,286046997.7,N
1580562655.2,286046995.0,N
1580562675.1,286046997.4,N
1580562676.0,286046997.4,N
1580562695.8,286046997.7,N
1580562715.7,286046997.5,N
1580562735.5,286046996.7,N
1580562755.3,286046995.3,N
1580562775.2,286046997.1,N
1580562795.0,286046997.2,N
1580562795.9,286046997.2,N
1580562815.8,286046995.7,N
1580562835.6,286046996.3,N
1580562855.4,286046995.6,N
1580562875.3,286046996.3,N
1580562895.1,286046997.3,N
1580562915.9,286046997.2,N
1580562935.7,286046995.3,Y
1580562955.5,286047002.7,P
1580562975.4,286047002.6,N
1580562995.2,286047000.3,N
1580563015.1,286046998.7,N
1580563016.0,286046998.7,N
1580563065.8,286047000.6,E
1580563075.8,286047002.0,N
1580563095.6,286047000.2,P
1580563115.4,286047002.8,P
1580563135.3,286047002.3,N
1580563155.1,286046998.5,N
1580563175.8,286046998.1,N
1580563195.7,286047001.3,N
1580563215.5,286047000.0,N
1580563235.4,286047002.7,N
1580563255.2,286047000.3,N
1580563275.0,286047001.5,N
1580563275.9,286047001.5,N
1580563295.8,286046999.8,N
1580563315.6,286046998.6,N
1580563335.5,286046999.7,N
1580563355.3,286047001.0,N
1580563375.1,286047000.1,N
1580563395.9,286047002.6,N
1580563415.7,286047002.3,N
1580563435.5,286047002.8,N
1580563455.4,286047002.7,N
1580563475.2,286047003.6,N
1580563495.1,286047004.3,N
1580563496.0,286047004.3,N
1580563515.8,286047002.4,N
1580563535.6,286047000.4,N
1580563555.5,286046998.5,N
1580563575.3,286046998.5,N
1580563595.2,286046999.6,N
1580563615.9,286046998.7,N
1580563635.7,286046996.6,N
1580563655.6,286046997.8,N
1580563675.4,286046997.4,N
1580563695.2,286046999.2,N
1580563715.1,286046998.8,N
1580563716.0,286046998.8,N
1580563735.8,286046999.4,N
1580563755.7,286046998.9,N
1580563775.5,286046999.2,N
1580563795.3,286046999.1,N
1580563815.2,286046996.7,N
1580563835.0,286046999.0,N
1580563835.9,286046999.0,N
1580563855.8,286046997.5,N
1580563875.6,286046995.2,N
1580563895.4,286046995.9,N
1580563915.3,286046993.4,N
1580563935.1,286046993.5,N
1580563955.8,286046992.4,N
1580563975.7,286046993.2,N
1580563995.5,286046994.7,N
1580564015.4,286046995.4,N
1580564035.2,286046993.5,N
1580564055.0,286046994.8,N
1580564055.9,286046994.8,N
1580564075.8,286046994.2,N
1580564095.6,286046991.9,Y
1580564115.5,286046993.3,P
1580564135.3,286046991.9,P
1580564155.1,286046991.9,P
1580564175.9,286046993.1,Y
1580564195.7,286046997.4,P
1580564215.6,286046997.9,N
1580564235.4,286046999.6,N
1580564255.2,286046999.6,N
1580564275.1,286046996.9,N
1580564276.0,286046996.9,N
1580564295.8,286046997.6,N
1580564315.7,286046993.6,Y
1580564335.5,286046996.3,P
1580564355.3,286046994.3,P
1580564375.2,286046996.3,N
1580564395.0,286046998.0,N
1580564395.9,286046998.0,N
1580564415.8,286046995.5,Y
1580564435.6,286046999.1,P
1580564455.4,286046999.5,N
1580564475.3,286046998.4,N
1580564495.1,286046998.8,N
1580564515.9,286046998.8,N
1580564535.7,286046997.0,Y
1580564555.5,286046996.7,P
1580564575.4,286046999.0,N
1580564595.2,286047000.7,N
1580564615.0,286046998.3,N
1580564615.9,286046998.3,N
1580564635.8,286046999.2,N
1580564655.6,286046996.9,N
1580564675.5,286046997.3,N
1580564695.3,286046996.7,N
1580564715.1,286046996.8,N
1580564735.9,286046995.2,Y
1580564755.7,286046996.8,P
1580564775.6,286046995.4,P
1580564795.4,286047011.9,P
1580564815.2,286046997.6,N
1580564835.1,286046999.1,N
1580564836.0,286046999.1,N
1580564855.8,286046998.7,N
1580564875.6,286047002.4,N
1580564895.5,286047002.0,N
1580564915.3,286047001.3,N
1580564935.2,286047001.4,N
1580564955.9,286047001.3,N
1580564975.7,286047000.2,N
1580564995.6,286047001.1,N
1580565015.4,286046999.7,N
1580565035.2,286047002.6,N
1580565055.1,286047004.0,N
1580565056.0,286047004.0,N
1580565075.8,286047005.4,N
1580565095.7,286047005.3,N
1580565115.5,286047005.3,N
1580565135.3,286047005.7,N
1580565155.2,286047002.9,N
1580565175.0,286047005.5,N
1580565175.9,286047005.5,N
1580565195.8,286047005.8,N
1580565215.6,286047005.0,N
1580565235.4,286047005.6,N
1580565255.3,286047003.3,N
1580565275.1,286047002.9,N
1580565295.8,286047003.7,N
1580565315.7,286047001.9,N
1580565335.5,286047002.4,N
1580565355.4,286047002.6,N
1580565375.2,286047001.9,N
1580565395.0,286047004.4,N
1580565395.9,286047004.4,N
1580565415.8,286047004.0,N
1580565435.6,286047002.6,N
1580565455.5,286047002.5,N
1580565475.3,286047002.1,N
1580565495.1,286047004.1,N
1580565515.9,286047003.5,N
1580565535.7,286047003.3,N
1580565555.6,286047004.2,N
1580565575.4,286047002.5,N
1580565595.2,286046998.2,N
