# file name; noise; peak f.; mag.; duration
20200201085922445_SVAKOV-R12_met.fits;1.77716;26504.9;4.82661;0.170667
20200201090025933_SVAKOV-R12_met.fits;1.77484;26488.8;6.96206;0.170667
20200201090127203_SVAKOV-R12_met.fits;1.55065;26502;4.87486;0.170667
20200201090055288_SVAKOV-R12_snap.fits;1.72708;26541.5;1.79526;0
20200201090155363_SVAKOV-R12_snap.fits;1.59255;26519.5;1.58791;0
20200201090255437_SVAKOV-R12_snap.fits;1.58248;26504.9;1.28059;0
20200201090445517_SVAKOV-R12_met.fits;1.82685;26496.1;4.84466;0.170667
20200201090355512_SVAKOV-R12_snap.fits;1.39293;26521;1.68015;0
20200201090455587_SVAKOV-R12_snap.fits;1.81753;26469.7;1.1708;0
20200201090628771_SVAKOV-R12_met.fits;1.9013;26449.2;13.4849;0.512
20200201090555661_SVAKOV-R12_snap.fits;1.9866;26493.2;1.52155;0
20200201090721848_SVAKOV-R12_met.fits;1.67547;26503.4;3.75001;0.170667
20200201090744717_SVAKOV-R12_met.fits;1.69273;26503.4;5.64549;0.341333
20200201090655736_SVAKOV-R12_snap.fits;1.90908;26518.1;1.3068;0
20200201090755811_SVAKOV-R12_snap.fits;1.60967;26459.5;1.30464;0
20200201090906979_SVAKOV-R12_met.fits;1.85156;26500.5;4.3339;0.170667
20200201090940429_SVAKOV-R12_met.fits;1.65032;26506.3;3.71024;0.341333
20200201090855885_SVAKOV-R12_snap.fits;1.76937;26502;1.72364;0
20200201090955960_SVAKOV-R12_snap.fits;1.48168;26538.6;1.90119;0
20200201091056035_SVAKOV-R12_snap.fits;1.62793;26526.9;1.43275;0
20200201091201741_SVAKOV-R12_met.fits;1.77135;26507.8;5.15766;0.341333
20200201091223075_SVAKOV-R12_met.fits;1.66689;26499;4.67344;0.170667
20200201091156109_SVAKOV-R12_snap.fits;1.6696;26477.1;1.61369;0
20200201091256184_SVAKOV-R12_snap.fits;1.76754;26499;1.57848;0
20200201091411277_SVAKOV-R12_met.fits;1.68172;26502;4.7384;0.512
20200201091356259_SVAKOV-R12_snap.fits;1.89686;26507.8;40.3803;0
20200201091454285_SVAKOV-R12_met.fits;1.49032;26507.8;27.1464;0.512
20200201091456333_SVAKOV-R12_snap.fits;1.48832;26481.4;1.58078;0
20200201091556408_SVAKOV-R12_snap.fits;1.66938;26537.1;1.69222;0
20200201091706040_SVAKOV-R12_met.fits;1.71749;26496.1;7.64371;0.170667
20200201091656483_SVAKOV-R12_snap.fits;1.79584;26458;1.51251;0
20200201091756557_SVAKOV-R12_snap.fits;1.74531;26449.2;1.82818;0
20200201091856632_SVAKOV-R12_snap.fits;1.98081;26529.8;2.21298;0
20200201092014456_SVAKOV-R12_met.fits;1.79554;26503.4;8.01573;0.170667
20200201092023331_SVAKOV-R12_met.fits;1.83953;26507.8;6.324;0.341333
20200201092043811_SVAKOV-R12_met.fits;1.56084;26502;4.29878;0.341333
20200201091956707_SVAKOV-R12_snap.fits;1.76341;26482.9;1.52516;0
20200201092056781_SVAKOV-R12_snap.fits;1.8312;26468.3;1.2868;0
20200201092156856_SVAKOV-R12_snap.fits;1.72046;26502;1.41683;0
20200201092313997_SVAKOV-R12_met.fits;1.91647;26497.6;6.09159;0.341333
20200201092323896_SVAKOV-R12_met.fits;1.5084;26504.9;3.15392;0.170667
20200201092256931_SVAKOV-R12_snap.fits;1.71951;26465.3;1.68143;0
20200201092437453_SVAKOV-R12_met.fits;1.61369;26506.3;6.37091;0.341333
20200201092357005_SVAKOV-R12_snap.fits;2.00369;26513.7;1.45796;0
20200201092533091_SVAKOV-R12_met.fits;2.35831;26507.8;7.56421;0.341333
20200201092550328_SVAKOV-R12_met.fits;1.57926;26478.5;3.72237;0.170667
20200201092457080_SVAKOV-R12_snap.fits;1.62133;26478.5;1.80102;0
20200201092556813_SVAKOV-R12_met.fits;1.83379;26487.3;5.01596;1.536
20200201092607565_SVAKOV-R12_met.fits;1.98807;26503.4;4.57387;0.170667
20200201092649891_SVAKOV-R12_met.fits;1.82921;26502;5.94233;0.170667
20200201092557155_SVAKOV-R12_snap.fits;1.74855;26543;1.4464;0
20200201092657229_SVAKOV-R12_snap.fits;1.77377;26519.5;1.48839;0
20200201092819832_SVAKOV-R12_met.fits;1.71912;26502;11.1477;0.853333
20200201092757304_SVAKOV-R12_snap.fits;1.7203;26482.9;1.52873;0
20200201092857379_SVAKOV-R12_snap.fits;1.82715;26485.8;1.25508;0
20200201093029027_SVAKOV-R12_met.fits;1.70402;26507.8;8.2396;0.682667
20200201093032952_SVAKOV-R12_met.fits;1.66921;26485.8;5.79138;0.170667
20200201092957453_SVAKOV-R12_snap.fits;1.51012;26450.7;1.95639;0
20200201093057528_SVAKOV-R12_snap.fits;1.70822;26518.1;1.80772;0
20200201093157603_SVAKOV-R12_snap.fits;1.47891;26484.4;1.42612;0
20200201093257677_SVAKOV-R12_snap.fits;1.55473;26477.1;1.51502;0
20200201093440419_SVAKOV-R12_met.fits;1.74367;26502;3.9666;0.341333
20200201093357752_SVAKOV-R12_snap.fits;1.93125;26484.4;1.58489;0
20200201093518307_SVAKOV-R12_met.fits;1.89291;26455.1;11.1034;0.512
20200201093457827_SVAKOV-R12_snap.fits;1.78445;26535.6;1.31468;0
20200201093625037_SVAKOV-R12_met.fits;1.86727;26544.4;4.35464;0.170667
20200201093557901_SVAKOV-R12_snap.fits;1.69882;26531.2;1.19452;0
20200201093726477_SVAKOV-R12_met.fits;1.83732;26497.6;7.4384;0.341333
20200201093657976_SVAKOV-R12_snap.fits;1.70029;26475.6;1.23714;0
20200201093758051_SVAKOV-R12_snap.fits;1.98901;26519.5;1.73458;0
20200201093858125_SVAKOV-R12_snap.fits;2.07529;26544.4;1.38682;0
20200201094018851_SVAKOV-R12_met.fits;1.47062;26510.7;5.00257;0.341333
20200201094035235_SVAKOV-R12_met.fits;1.72776;26453.6;4.19704;0.170667
20200201093958200_SVAKOV-R12_snap.fits;1.71681;26499;1.75699;0
20200201094108856_SVAKOV-R12_met.fits;1.56125;26474.1;3.97927;0.170667
20200201094142477_SVAKOV-R12_met.fits;1.58591;26484.4;3.44425;0.170667
20200201094058275_SVAKOV-R12_snap.fits;1.79639;26512.2;1.26802;0
20200201094158349_SVAKOV-R12_snap.fits;1.79452;26478.5;1.92902;0
20200201094258424_SVAKOV-R12_snap.fits;1.5701;26468.3;1.0902;0
20200201094358499_SVAKOV-R12_snap.fits;1.60137;26529.8;1.58431;0
20200201094521272_SVAKOV-R12_met.fits;1.62225;26449.2;3.58453;0.170667
20200201094458573_SVAKOV-R12_snap.fits;2.11949;26453.6;1.97749;0
20200201094600184_SVAKOV-R12_met.fits;1.78588;26518.1;3.99315;0.341333
20200201094558648_SVAKOV-R12_snap.fits;1.96547;26496.1;1.3177;0
20200201094658723_SVAKOV-R12_snap.fits;1.64949;26515.1;1.25494;0
20200201094758797_SVAKOV-R12_snap.fits;1.71792;26455.1;1.56934;0
20200201094858872_SVAKOV-R12_snap.fits;1.81849;26477.1;1.24206;0
20200201095027619_SVAKOV-R12_met.fits;1.79857;26487.3;4.02538;0.341333
20200201095031544_SVAKOV-R12_met.fits;1.58138;26510.7;9.43241;0.682667
20200201094958947_SVAKOV-R12_snap.fits;1.80958;26496.1;1.27266;0
20200201095059021_SVAKOV-R12_snap.fits;1.83329;26521;1.41994;0
20200201095200803_SVAKOV-R12_met.fits;1.55447;26507.8;3.20064;0.170667
20200201095159096_SVAKOV-R12_snap.fits;2.1266;26526.9;2.09268;0
20200201095259171_SVAKOV-R12_snap.fits;1.99709;26543;2.08094;0
20200201095359245_SVAKOV-R12_snap.fits;1.33953;26468.3;1.56494;0
20200201095501368_SVAKOV-R12_met.fits;1.58007;26475.6;4.28137;0.170667
20200201095536696_SVAKOV-R12_met.fits;1.72825;26490.2;8.69233;1.024
20200201095459320_SVAKOV-R12_snap.fits;1.58698;26466.8;13.3538;0
20200201095555811_SVAKOV-R12_met.fits;1.55229;26500.5;4.50126;2.38933
20200201095602125_SVAKOV-R12_met.fits;1.81747;26496.1;7.86424;0.170667
20200201095617827_SVAKOV-R12_met.fits;1.54187;26477.1;4.45356;0.170667
20200201095559395_SVAKOV-R12_snap.fits;1.93697;26512.2;1.75109;0
20200201095659469_SVAKOV-R12_snap.fits;1.45657;26522.5;1.09471;0
20200201095759544_SVAKOV-R12_snap.fits;1.61672;26499;1.79997;0
20200201095859619_SVAKOV-R12_snap.fits;1.39895;26516.6;1.16324;0
20200201095959693_SVAKOV-R12_snap.fits;1.70857;26466.8;1.37835;0
