# file name; noise; peak f.; mag.; duration
20200201150044451_SVAKOV-R12_met.fits;1.61001;26503.4;6.84931;0.341333
20200201150022093_SVAKOV-R12_snap.fits;1.66983;26449.2;1.24686;0
20200201150122168_SVAKOV-R12_snap.fits;1.57205;26468.3;1.39563;0
20200201150222243_SVAKOV-R12_snap.fits;1.84102;26480;1.75004;0
20200201150322317_SVAKOV-R12_snap.fits;2.04721;26543;1.49381;0
20200201150459939_SVAKOV-R12_met.fits;1.89528;26475.6;9.26226;0.170667
20200201150422392_SVAKOV-R12_snap.fits;1.76739;26515.1;1.74952;0
20200201150522467_SVAKOV-R12_snap.fits;1.53891;26484.4;1.39153;0
20200201150631075_SVAKOV-R12_met.fits;1.54398;26488.8;5.80889;0.512
20200201150622541_SVAKOV-R12_snap.fits;1.61022;26534.2;1.34696;0
20200201150722616_SVAKOV-R12_snap.fits;2.44715;26543;1.80972;0
20200201150826787_SVAKOV-R12_met.fits;1.67267;26497.6;5.08714;0.170667
20200201150846413_SVAKOV-R12_met.fits;1.737;26507.8;6.11418;0.512
20200201150822691_SVAKOV-R12_snap.fits;1.61364;26481.4;1.36515;0
20200201150928568_SVAKOV-R12_met.fits;1.91821;26499;4.1041;0.170667
20200201150935053_SVAKOV-R12_met.fits;1.60952;26500.5;4.1018;0.170667
20200201150922765_SVAKOV-R12_snap.fits;1.80994;26459.5;1.70835;0
20200201151038371_SVAKOV-R12_met.fits;1.7144;26513.7;8.48245;0.341333
20200201151022840_SVAKOV-R12_snap.fits;1.69862;26499;1.72524;0
20200201151122915_SVAKOV-R12_snap.fits;1.94287;26523.9;1.22203;0
20200201151222989_SVAKOV-R12_snap.fits;1.81966;26515.1;1.78924;0
20200201151323064_SVAKOV-R12_snap.fits;1.80398;26456.5;1.61671;0
20200201151447885_SVAKOV-R12_met.fits;1.94808;26509.3;5.66205;0.341333
20200201151423139_SVAKOV-R12_snap.fits;1.98256;26502;2.26142;0
20200201151523213_SVAKOV-R12_snap.fits;1.75715;26547.4;1.22649;0
20200201151623288_SVAKOV-R12_snap.fits;1.84814;26493.2;1.43831;0
20200201151723363_SVAKOV-R12_snap.fits;1.79888;26523.9;1.61352;0
20200201151826339_SVAKOV-R12_met.fits;1.89564;26462.4;7.46712;0.512
20200201151823437_SVAKOV-R12_snap.fits;1.79004;26547.4;1.75433;0
20200201151923512_SVAKOV-R12_snap.fits;2.08066;26541.5;1.51204;0
20200201152059085_SVAKOV-R12_met.fits;1.89729;26484.4;6.46257;0.341333
20200201152023587_SVAKOV-R12_snap.fits;1.77678;26516.6;1.37239;0
20200201152123661_SVAKOV-R12_snap.fits;1.83772;26512.2;1.6118;0
20200201152223736_SVAKOV-R12_snap.fits;1.98243;26513.7;1.61655;0
20200201152354872_SVAKOV-R12_met.fits;2.27031;26490.2;5.78121;0.170667
20200201152323811_SVAKOV-R12_snap.fits;1.76244;26521;1.9115;0
20200201152423885_SVAKOV-R12_snap.fits;1.86969;26490.2;1.2366;0
20200201152546659_SVAKOV-R12_met.fits;1.83021;26488.8;4.07108;0.170667
20200201152523960_SVAKOV-R12_snap.fits;2.09058;26543;1.80181;0
20200201152624035_SVAKOV-R12_snap.fits;1.76942;26475.6;1.97256;0
20200201152724109_SVAKOV-R12_snap.fits;1.88182;26543;1.61581;0
20200201152824184_SVAKOV-R12_snap.fits;1.70235;26478.5;1.62555;0
20200201152924259_SVAKOV-R12_snap.fits;1.82505;26509.3;1.48344;0
20200201153024333_SVAKOV-R12_snap.fits;1.8882;26465.3;1.47008;0
20200201153129699_SVAKOV-R12_met.fits;1.94217;26496.1;4.97757;0.341333
20200201153124408_SVAKOV-R12_snap.fits;1.57514;26452.1;1.60888;0
20200201153318584_SVAKOV-R12_met.fits;1.79388;26490.2;6.331;0.170667
20200201153224483_SVAKOV-R12_snap.fits;1.97346;26472.7;1.79594;0
20200201153324557_SVAKOV-R12_snap.fits;1.71489;26529.8;1.79688;0
20200201153424632_SVAKOV-R12_snap.fits;1.7318;26519.5;1.69964;0
20200201153524707_SVAKOV-R12_snap.fits;1.91315;26503.4;1.51089;0
20200201153624781_SVAKOV-R12_snap.fits;1.69057;26529.8;1.78078;0
20200201153724856_SVAKOV-R12_snap.fits;1.9715;26540;1.26989;0
20200201153824931_SVAKOV-R12_snap.fits;1.43811;26540;1.61006;0
20200201153925005_SVAKOV-R12_snap.fits;2.18508;26455.1;1.11423;0
20200201154036173_SVAKOV-R12_met.fits;1.73982;26493.2;5.29463;0.170667
20200201154025080_SVAKOV-R12_snap.fits;1.66917;26458;1.45867;0
20200201154125155_SVAKOV-R12_snap.fits;1.86647;26541.5;1.57861;0
20200201154225229_SVAKOV-R12_snap.fits;1.79842;26488.8;1.70814;0
20200201154349027_SVAKOV-R12_met.fits;1.85728;26474.1;7.48121;0.170667
20200201154411213_SVAKOV-R12_met.fits;1.8324;26490.2;10.8809;0.341333
20200201154325304_SVAKOV-R12_snap.fits;1.66499;26453.6;1.51667;0
20200201154425379_SVAKOV-R12_snap.fits;1.82589;26545.9;1.52199;0
20200201154525453_SVAKOV-R12_snap.fits;1.88741;26504.9;1.55639;0
20200201154716899_SVAKOV-R12_met.fits;1.66847;26518.1;7.48453;0.341333
20200201154625528_SVAKOV-R12_snap.fits;1.80866;26468.3;1.3117;0
20200201154725603_SVAKOV-R12_snap.fits;1.73739;26477.1;1.42947;0
20200201154825677_SVAKOV-R12_snap.fits;2.08273;26543;1.75827;0
20200201154925752_SVAKOV-R12_snap.fits;2.23733;26474.1;1.61377;0
20200201155049720_SVAKOV-R12_met.fits;1.86809;26500.5;4.67171;0.170667
20200201155025827_SVAKOV-R12_snap.fits;2.20434;26482.9;1.34261;0
20200201155125901_SVAKOV-R12_snap.fits;1.72196;26547.4;1.53574;0
20200201155237752_SVAKOV-R12_met.fits;1.80047;26497.6;18.7531;0.512
20200201155240653_SVAKOV-R12_met.fits;1.56878;26493.2;10.6148;0.341333
20200201155225976_SVAKOV-R12_snap.fits;1.96935;26462.4;1.98785;0
20200201155326051_SVAKOV-R12_snap.fits;1.92773;26493.2;1.35355;0
20200201155426125_SVAKOV-R12_snap.fits;1.72144;26500.5;1.41889;0
20200201155526200_SVAKOV-R12_snap.fits;1.84777;26455.1;1.6298;0
20200201155626275_SVAKOV-R12_snap.fits;1.99414;26452.1;1.59157;0
20200201155726349_SVAKOV-R12_snap.fits;1.8487;26507.8;1.254;0
20200201155849464_SVAKOV-R12_met.fits;1.66626;26503.4;3.43807;0.170667
20200201155826424_SVAKOV-R12_snap.fits;2.5087;26480;1.77963;0
20200201155926499_SVAKOV-R12_snap.fits;1.94405;26477.1;1.4686;0
