# file name; noise; peak f.; mag.; duration
20200201180012664_SVAKOV-R12_met.fits;1.7142;26494.6;7.62489;0.170667
20200201180105229_SVAKOV-R12_met.fits;1.84333;26506.3;7.53259;0.512
20200201180035533_SVAKOV-R12_snap.fits;1.84787;26543;1.69851;0
20200201180135608_SVAKOV-R12_snap.fits;1.74908;26532.7;1.19399;0
20200201180235683_SVAKOV-R12_snap.fits;1.67941;26465.3;1.67429;0
20200201180335757_SVAKOV-R12_snap.fits;1.69538;26481.4;1.37543;0
20200201180435832_SVAKOV-R12_snap.fits;1.72846;26465.3;1.51892;0
20200201180535907_SVAKOV-R12_snap.fits;1.63034;26526.9;1.77368;0
20200201180635981_SVAKOV-R12_snap.fits;1.77646;26547.4;1.27689;0
20200201180736056_SVAKOV-R12_snap.fits;1.5857;26502;2.02147;0
20200201180836131_SVAKOV-R12_snap.fits;1.60162;26513.7;1.46756;0
20200201181005560_SVAKOV-R12_met.fits;1.48585;26503.4;6.11865;0.170667
20200201180936205_SVAKOV-R12_snap.fits;1.55099;26512.2;1.58736;0
20200201181036280_SVAKOV-R12_snap.fits;1.75621;26532.7;1.62888;0
20200201181211683_SVAKOV-R12_met.fits;1.73037;26513.7;6.38277;0.170667
20200201181136355_SVAKOV-R12_snap.fits;1.76069;26459.5;1.33328;0
20200201181323363_SVAKOV-R12_met.fits;1.71968;26500.5;3.69583;0.170667
20200201181236429_SVAKOV-R12_snap.fits;1.95615;26500.5;1.56232;0
20200201181336504_SVAKOV-R12_snap.fits;1.80758;26519.5;1.38419;0
20200201181525048_SVAKOV-R12_met.fits;1.59415;26496.1;3.45292;0.170667
20200201181436579_SVAKOV-R12_snap.fits;1.43184;26515.1;1.54858;0
20200201181556621_SVAKOV-R12_met.fits;1.65563;26494.6;4.72389;0.341333
20200201181536653_SVAKOV-R12_snap.fits;1.59375;26456.5;1.80044;0
20200201181636728_SVAKOV-R12_snap.fits;1.49895;26449.2;1.68182;0
20200201181736803_SVAKOV-R12_snap.fits;1.71571;26541.5;1.90278;0
20200201181856675_SVAKOV-R12_met.fits;1.54856;26497.6;3.65555;0.170667
20200201181836877_SVAKOV-R12_snap.fits;1.94125;26491.7;1.36343;0
20200201181936952_SVAKOV-R12_snap.fits;1.77166;26515.1;1.18191;0
20200201182043683_SVAKOV-R12_met.fits;1.6407;26537.1;11.508;0.341333
20200201182111843_SVAKOV-R12_met.fits;1.58624;26491.7;3.70828;0.170667
20200201182037027_SVAKOV-R12_snap.fits;1.51589;26545.9;1.48952;0
20200201182137101_SVAKOV-R12_snap.fits;1.80867;26506.3;1.42329;0
20200201182237176_SVAKOV-R12_snap.fits;1.52547;26469.7;1.45407;0
20200201182350904_SVAKOV-R12_met.fits;1.58358;26494.6;3.32545;0.341333
20200201182354488_SVAKOV-R12_met.fits;1.54256;26503.4;3.95243;0.170667
20200201182403363_SVAKOV-R12_met.fits;1.71414;26488.8;6.52007;0.170667
20200201182337251_SVAKOV-R12_snap.fits;1.53938;26509.3;1.36687;0
20200201182515043_SVAKOV-R12_met.fits;1.53988;26490.2;3.61758;0.170667
20200201182437325_SVAKOV-R12_snap.fits;1.73758;26531.2;1.49853;0
20200201182537400_SVAKOV-R12_snap.fits;1.76503;26449.2;1.41255;0
20200201182727651_SVAKOV-R12_met.fits;1.52802;26491.7;7.96284;0.170667
20200201182637475_SVAKOV-R12_snap.fits;1.64235;26474.1;1.50519;0
20200201182811000_SVAKOV-R12_met.fits;1.64119;26493.2;4.48315;0.341333
20200201182737549_SVAKOV-R12_snap.fits;1.66437;26512.2;1.75839;0
20200201182913464_SVAKOV-R12_met.fits;1.46114;26500.5;3.02246;0.170667
20200201182837624_SVAKOV-R12_snap.fits;1.4721;26525.4;1.23166;0
20200201182937699_SVAKOV-R12_snap.fits;1.6642;26516.6;1.78661;0
20200201183037773_SVAKOV-R12_snap.fits;1.82325;26515.1;1.44043;0
20200201183232461_SVAKOV-R12_met.fits;1.66871;26494.6;4.11444;0.170667
20200201183137848_SVAKOV-R12_snap.fits;1.56049;26482.9;1.22537;0
20200201183237923_SVAKOV-R12_snap.fits;1.34775;26487.3;1.81035;0
20200201183337997_SVAKOV-R12_snap.fits;1.68345;26490.2;1.37432;0
20200201183438072_SVAKOV-R12_snap.fits;1.83776;26504.9;1.66132;0
20200201183548899_SVAKOV-R12_met.fits;1.72476;26491.7;3.5487;0.170667
20200201183538147_SVAKOV-R12_snap.fits;1.75024;26537.1;1.4535;0
20200201183638221_SVAKOV-R12_snap.fits;1.72612;26469.7;1.21878;0
20200201183738296_SVAKOV-R12_snap.fits;2.01549;26543;1.56816;0
20200201183838371_SVAKOV-R12_snap.fits;1.37961;26521;1.27045;0
20200201183957731_SVAKOV-R12_met.fits;1.40521;26487.3;4.25676;0.170667
20200201183938445_SVAKOV-R12_snap.fits;1.42974;26500.5;1.2223;0
20200201184038520_SVAKOV-R12_snap.fits;1.52785;26474.1;1.30862;0
20200201184138595_SVAKOV-R12_snap.fits;1.65873;26460.9;1.4288;0
20200201184238669_SVAKOV-R12_snap.fits;1.62844;26488.8;1.43055;0
20200201184421923_SVAKOV-R12_met.fits;1.44475;26491.7;3.24825;0.170667
20200201184435064_SVAKOV-R12_met.fits;1.33902;26499;2.71833;0.170667
20200201184338744_SVAKOV-R12_snap.fits;1.45748;26487.3;1.13739;0
20200201184451960_SVAKOV-R12_met.fits;1.73994;26516.6;9.01747;0.170667
20200201184438819_SVAKOV-R12_snap.fits;1.62803;26543;1.24381;0
20200201184538893_SVAKOV-R12_snap.fits;1.48459;26515.1;1.34672;0
20200201184638968_SVAKOV-R12_snap.fits;1.48344;26504.9;1.55231;0
20200201184757816_SVAKOV-R12_met.fits;1.79245;26491.7;4.71303;0.341333
20200201184739043_SVAKOV-R12_snap.fits;1.24752;26453.6;1.41725;0
20200201184907789_SVAKOV-R12_met.fits;1.6495;26490.2;4.03626;0.341333
20200201184839117_SVAKOV-R12_snap.fits;1.42711;26516.6;0.999016;0
20200201185020664_SVAKOV-R12_met.fits;1.16962;26499;2.9296;0.170667
20200201184939192_SVAKOV-R12_snap.fits;1.48975;26471.2;1.13506;0
20200201185039267_SVAKOV-R12_snap.fits;1.69361;26488.8;1.65509;0
20200201185139341_SVAKOV-R12_snap.fits;1.37761;26456.5;1.65148;0
20200201185239416_SVAKOV-R12_snap.fits;1.21248;26487.3;1.18969;0
20200201185345976_SVAKOV-R12_met.fits;1.56288;26493.2;3.13107;0.682667
20200201185339491_SVAKOV-R12_snap.fits;1.57728;26521;1.65902;0
20200201185532131_SVAKOV-R12_met.fits;1.54798;26502;8.91573;0.341333
20200201185439565_SVAKOV-R12_snap.fits;1.52643;26537.1;1.62201;0
20200201185539640_SVAKOV-R12_snap.fits;1.70192;26480;1.28974;0
20200201185639715_SVAKOV-R12_snap.fits;1.68101;26532.7;1.09587;0
20200201185739789_SVAKOV-R12_snap.fits;1.63484;26516.6;1.45731;0
20200201185908024_SVAKOV-R12_met.fits;1.569;26480;6.34085;0.341333
20200201185839864_SVAKOV-R12_snap.fits;1.71494;26456.5;1.61876;0
20200201185939939_SVAKOV-R12_snap.fits;1.73738;26453.6;1.82076;0
