# file name; noise; peak f.; mag.; duration
20200201125918008_SVAKOV-R12_met.fits;1.88953;26481.4;5.30323;0.170667
20200201130013133_SVAKOV-R12_snap.fits;1.804;26466.8;1.63345;0
20200201130113208_SVAKOV-R12_snap.fits;1.62023;26480;1.56908;0
20200201130213283_SVAKOV-R12_snap.fits;1.52954;26521;1.90594;0
20200201130358413_SVAKOV-R12_met.fits;1.47138;26485.8;4.53864;0.170667
20200201130405411_SVAKOV-R12_met.fits;1.76501;26516.6;5.27855;0.341333
20200201130313357_SVAKOV-R12_snap.fits;1.57753;26510.7;1.74518;0
20200201130429987_SVAKOV-R12_met.fits;1.65998;26481.4;4.23226;0.170667
20200201130440568_SVAKOV-R12_met.fits;1.74042;26487.3;3.48353;0.170667
20200201130413432_SVAKOV-R12_snap.fits;1.66679;26468.3;1.18694;0
20200201130509923_SVAKOV-R12_met.fits;1.60499;26493.2;4.90961;0.341333
20200201130513507_SVAKOV-R12_snap.fits;1.38357;26497.6;1.26561;0
20200201130616483_SVAKOV-R12_met.fits;1.85468;26503.4;8.87571;0.341333
20200201130645837_SVAKOV-R12_met.fits;1.67021;26507.8;5.42139;0.341333
20200201130654371_SVAKOV-R12_met.fits;1.80837;26493.2;4.89289;0.170667
20200201130659320_SVAKOV-R12_met.fits;1.83607;26484.4;4.27596;0.170667
20200201130613581_SVAKOV-R12_snap.fits;1.72746;26519.5;1.1768;0
20200201130713656_SVAKOV-R12_snap.fits;1.75368;26523.9;1.44178;0
20200201130906296_SVAKOV-R12_met.fits;1.60414;26488.8;4.98222;0.170667
20200201130813731_SVAKOV-R12_snap.fits;1.6036;26488.8;1.60482;0
20200201130936333_SVAKOV-R12_met.fits;1.96357;26537.1;7.10832;0.341333
20200201130950499_SVAKOV-R12_met.fits;1.53864;26507.8;5.49107;0.341333
20200201130913805_SVAKOV-R12_snap.fits;1.61018;26532.7;1.60361;0
20200201131026851_SVAKOV-R12_met.fits;2.02378;26510.7;4.87604;0.341333
20200201131039992_SVAKOV-R12_met.fits;1.44651;26502;3.46589;0.170667
20200201131049891_SVAKOV-R12_met.fits;1.74646;26513.7;4.108;0.341333
20200201131013880_SVAKOV-R12_snap.fits;1.52677;26471.2;1.18983;0
20200201131113955_SVAKOV-R12_snap.fits;1.60435;26497.6;1.33937;0
20200201131214029_SVAKOV-R12_snap.fits;2.13567;26496.1;1.59715;0
20200201131314104_SVAKOV-R12_snap.fits;1.83311;26453.6;1.58499;0
20200201131416568_SVAKOV-R12_met.fits;1.93235;26487.3;32.3733;0.341333
20200201131440973_SVAKOV-R12_met.fits;1.72123;26499;5.23198;0.170667
20200201131450189_SVAKOV-R12_met.fits;1.67718;26502;7.46625;0.170667
20200201131414179_SVAKOV-R12_snap.fits;1.78165;26537.1;1.85246;0
20200201131540024_SVAKOV-R12_met.fits;1.77148;26500.5;4.93979;1.36533
20200201131514253_SVAKOV-R12_snap.fits;1.70376;26499;1.73031;0
20200201131614328_SVAKOV-R12_met.fits;1.62446;26497.6;3.98997;0.170667
20200201131614328_SVAKOV-R12_snap.fits;1.9388;26468.3;1.46198;0
20200201131714403_SVAKOV-R12_snap.fits;1.53056;26487.3;1.55755;0
20200201131814477_SVAKOV-R12_snap.fits;1.90224;26477.1;1.42751;0
20200201131914552_SVAKOV-R12_snap.fits;1.7141;26480;1.68412;0
20200201132044835_SVAKOV-R12_met.fits;1.53381;26497.6;4.99425;0.341333
20200201132014627_SVAKOV-R12_snap.fits;1.94168;26488.8;1.79917;0
20200201132114701_SVAKOV-R12_snap.fits;1.63875;26513.7;1.67692;0
20200201132214776_SVAKOV-R12_snap.fits;1.67487;26537.1;1.63321;0
20200201132314851_SVAKOV-R12_snap.fits;1.74585;26538.6;1.50597;0
20200201132414925_SVAKOV-R12_snap.fits;1.66662;26538.6;1.47171;0
20200201132602445_SVAKOV-R12_met.fits;1.8222;26504.9;4.53038;0.170667
20200201132515000_SVAKOV-R12_snap.fits;2.00889;26526.9;1.39514;0
20200201132626509_SVAKOV-R12_met.fits;1.59544;26500.5;4.54487;0.682667
20200201132639480_SVAKOV-R12_met.fits;1.62479;26496.1;4.82267;0.512
20200201132654328_SVAKOV-R12_met.fits;1.60928;26503.4;4.13491;0.170667
20200201132615075_SVAKOV-R12_snap.fits;1.80739;26493.2;1.35558;0
20200201132715149_SVAKOV-R12_snap.fits;1.75703;26529.8;1.36731;0
20200201132902157_SVAKOV-R12_met.fits;1.54545;26497.6;3.49628;1.87733
20200201132815224_SVAKOV-R12_snap.fits;1.69282;26459.5;1.2509;0
20200201132918541_SVAKOV-R12_met.fits;1.68674;26503.4;3.70838;0.170667
20200201132926392_SVAKOV-R12_met.fits;1.50177;26500.5;5.67052;0.170667
20200201132915299_SVAKOV-R12_snap.fits;1.99709;26494.6;1.73722;0
20200201133015373_SVAKOV-R12_snap.fits;1.90595;26478.5;1.25679;0
20200201133125688_SVAKOV-R12_met.fits;1.58629;26510.7;8.19543;0.170667
20200201133148045_SVAKOV-R12_met.fits;1.71603;26519.5;4.1173;0.170667
20200201133207843_SVAKOV-R12_met.fits;2.01508;26465.3;9.04692;0.170667
20200201133115448_SVAKOV-R12_snap.fits;1.67103;26490.2;1.54718;0
20200201133215523_SVAKOV-R12_snap.fits;1.77316;26493.2;1.60035;0
20200201133315597_SVAKOV-R12_snap.fits;1.98938;26509.3;1.59586;0
20200201133443320_SVAKOV-R12_met.fits;1.63495;26506.3;3.8415;0.170667
20200201133504141_SVAKOV-R12_met.fits;1.70204;26509.3;15.6596;0.341333
20200201133507725_SVAKOV-R12_met.fits;2.22649;26506.3;18.2463;0.512
20200201133415672_SVAKOV-R12_snap.fits;1.65717;26529.8;1.27076;0
20200201133523939_SVAKOV-R12_met.fits;1.79189;26474.1;27.8531;0.853333
20200201133515747_SVAKOV-R12_snap.fits;1.82476;26521;1.80632;0
20200201133704291_SVAKOV-R12_met.fits;1.92202;26484.4;7.89906;0.170667
20200201133615821_SVAKOV-R12_snap.fits;1.71935;26544.4;1.7727;0
20200201133724259_SVAKOV-R12_met.fits;1.5904;26544.4;9.67911;0.853333
20200201133715896_SVAKOV-R12_snap.fits;1.79198;26537.1;1.72456;0
20200201133838328_SVAKOV-R12_met.fits;1.43939;26504.9;3.48212;0.170667
20200201133815971_SVAKOV-R12_snap.fits;1.75797;26506.3;1.63628;0
20200201133913315_SVAKOV-R12_met.fits;1.56162;26502;4.32615;0.170667
20200201133933112_SVAKOV-R12_met.fits;1.75015;26506.3;5.82072;0.170667
20200201133916045_SVAKOV-R12_snap.fits;1.84223;26513.7;1.94894;0
20200201134016120_SVAKOV-R12_snap.fits;1.83717;26506.3;1.21703;0
20200201134116195_SVAKOV-R12_snap.fits;1.80335;26449.2;1.5742;0
20200201134230605_SVAKOV-R12_met.fits;1.90588;26496.1;17.6741;0.682667
20200201134216269_SVAKOV-R12_snap.fits;1.93192;26512.2;1.37296;0
20200201134345699_SVAKOV-R12_met.fits;1.78554;26499;4.01296;0.170667
20200201134350648_SVAKOV-R12_met.fits;1.57388;26499;3.2905;0.170667
20200201134353379_SVAKOV-R12_met.fits;1.84312;26499;4.01333;0.170667
20200201134403448_SVAKOV-R12_met.fits;1.88698;26494.6;5.40725;0.170667
20200201134316344_SVAKOV-R12_snap.fits;1.7758;26504.9;1.24739;0
20200201134416419_SVAKOV-R12_snap.fits;1.76693;26500.5;1.56176;0
20200201134518200_SVAKOV-R12_met.fits;1.58404;26500.5;3.32937;0.170667
20200201134524685_SVAKOV-R12_met.fits;1.56115;26497.6;4.48258;0.341333
20200201134516493_SVAKOV-R12_snap.fits;2.00887;26510.7;1.56065;0
20200201134618104_SVAKOV-R12_met.fits;1.51365;26497.6;3.65889;0.341333
20200201134616568_SVAKOV-R12_snap.fits;1.699;26482.9;1.60555;0
20200201134716643_SVAKOV-R12_snap.fits;1.70131;26496.1;1.4208;0
20200201130000717_SVAKOV-R12_snap.fits;2.01306;26529.8;1.91773;0
20200201134949731_SVAKOV-R12_met.fits;1.65081;26491.7;4.36336;0.170667
20200201135007309_SVAKOV-R12_met.fits;1.6619;26487.3;4.56267;0.170667
20200201134916792_SVAKOV-R12_snap.fits;1.47138;26535.6;1.48897;0
20200201135022157_SVAKOV-R12_met.fits;1.67039;26494.6;3.60308;0.170667
20200201135029325_SVAKOV-R12_met.fits;1.72021;26507.8;7.1985;0.512
20200201135016867_SVAKOV-R12_snap.fits;1.84596;26502;1.33541;0
20200201135116941_SVAKOV-R12_snap.fits;1.67206;26459.5;1.42368;0
20200201135217016_SVAKOV-R12_snap.fits;1.95965;26480;3.45339;0
20200201135317091_SVAKOV-R12_snap.fits;1.80051;26462.4;1.93625;0
20200201135449592_SVAKOV-R12_met.fits;1.44736;26480;3.18765;0.170667
20200201135513144_SVAKOV-R12_met.fits;1.74287;26497.6;3.6322;0.170667
20200201135417165_SVAKOV-R12_snap.fits;1.89894;26478.5;2.19024;0
20200201135517240_SVAKOV-R12_snap.fits;2.13393;26515.1;1.79464;0
20200201135616803_SVAKOV-R12_met.fits;1.93517;26497.6;4.09898;0.170667
20200201135708344_SVAKOV-R12_met.fits;2.09424;26499;25.2608;0.682667
20200201135617315_SVAKOV-R12_snap.fits;1.96216;26545.9;1.36223;0
20200201135717389_SVAKOV-R12_snap.fits;1.6473;26543;1.50612;0
20200201135820877_SVAKOV-R12_met.fits;1.60916;26482.9;5.73696;1.536
20200201135817464_SVAKOV-R12_snap.fits;1.76838;26543;1.40063;0
20200201135917539_SVAKOV-R12_snap.fits;1.85587;26499;1.91905;0
