# file name; noise; peak f.; mag.; duration
20200201215945528_SVAKOV-R12_met.fits;1.6816;26497.6;4.15148;0.170667
20200201220148408_SVAKOV-R12_met.fits;1.81059;26500.5;4.37537;0.170667
20200201220053453_SVAKOV-R12_snap.fits;1.75779;26535.6;1.32355;0
20200201220153528_SVAKOV-R12_snap.fits;1.39362;26538.6;1.43591;0
20200201220253603_SVAKOV-R12_snap.fits;1.74333;26465.3;1.49099;0
20200201220353677_SVAKOV-R12_snap.fits;1.86149;26453.6;1.61634;0
20200201220538637_SVAKOV-R12_met.fits;1.499;26463.9;4.28112;0.170667
20200201220453752_SVAKOV-R12_snap.fits;1.70597;26507.8;1.2191;0
20200201220553827_SVAKOV-R12_snap.fits;1.5957;26468.3;1.37453;0
20200201220655608_SVAKOV-R12_met.fits;1.7813;26521;6.7808;0.341333
20200201220653901_SVAKOV-R12_snap.fits;1.84574;26547.4;1.55961;0
20200201220753976_SVAKOV-R12_snap.fits;1.91823;26456.5;1.74843;0
20200201220921187_SVAKOV-R12_met.fits;1.73049;26499;3.94969;0.170667
20200201220854051_SVAKOV-R12_snap.fits;1.9063;26516.6;1.32184;0
20200201221013069_SVAKOV-R12_met.fits;1.62352;26504.9;4.30483;0.170667
20200201221035427_SVAKOV-R12_met.fits;1.91685;26509.3;7.63121;0.341333
20200201220954125_SVAKOV-R12_snap.fits;1.66471;26507.8;1.62751;0
20200201221054200_SVAKOV-R12_snap.fits;1.67874;26504.9;1.44274;0
20200201221237624_SVAKOV-R12_met.fits;1.62429;26500.5;6.47911;0.170667
20200201221154275_SVAKOV-R12_snap.fits;1.75787;26510.7;1.30247;0
20200201221254349_SVAKOV-R12_snap.fits;1.50998;26515.1;1.63408;0
20200201221427192_SVAKOV-R12_met.fits;1.75705;26507.8;4.82638;0.341333
20200201221449379_SVAKOV-R12_met.fits;1.39218;26488.8;4.12156;0.341333
20200201221354424_SVAKOV-R12_snap.fits;1.75756;26491.7;1.40989;0
20200201221454499_SVAKOV-R12_snap.fits;1.84302;26515.1;1.70957;0
20200201221554573_SVAKOV-R12_snap.fits;1.57293;26500.5;1.65459;0
20200201221654648_SVAKOV-R12_snap.fits;1.88599;26532.7;1.45354;0
20200201221846947_SVAKOV-R12_met.fits;1.73045;26497.6;3.9275;0.170667
20200201221754723_SVAKOV-R12_snap.fits;1.68403;26449.2;1.73629;0
20200201221939171_SVAKOV-R12_met.fits;1.84603;26469.7;4.62975;0.170667
20200201221854797_SVAKOV-R12_snap.fits;1.55254;26510.7;1.57001;0
20200201222010573_SVAKOV-R12_met.fits;1.69396;26510.7;7.21249;0.170667
20200201221954872_SVAKOV-R12_snap.fits;1.99534;26497.6;1.42007;0
20200201222130787_SVAKOV-R12_met.fits;1.73113;26502;9.63884;0.341333
20200201222054947_SVAKOV-R12_snap.fits;1.61956;26512.2;1.54296;0
20200201222239736_SVAKOV-R12_met.fits;2.12107;26509.3;8.39639;0.341333
20200201222155021_SVAKOV-R12_snap.fits;2.01129;26525.4;1.44626;0
20200201222300045_SVAKOV-R12_met.fits;1.63986;26506.3;10.8496;0.341333
20200201222255096_SVAKOV-R12_snap.fits;2.08867;26472.7;1.84873;0
20200201222355171_SVAKOV-R12_snap.fits;1.61935;26515.1;1.29076;0
20200201222508557_SVAKOV-R12_met.fits;1.62846;26509.3;3.426;0.341333
20200201222519651_SVAKOV-R12_met.fits;1.77468;26494.6;5.34196;0.170667
20200201222548493_SVAKOV-R12_met.fits;2.10524;26488.8;4.86115;0.170667
20200201222455245_SVAKOV-R12_snap.fits;1.57683;26538.6;1.5061;0
20200201222555320_SVAKOV-R12_snap.fits;1.75186;26487.3;1.59539;0
20200201222655395_SVAKOV-R12_snap.fits;1.59891;26458;1.26578;0
20200201222819192_SVAKOV-R12_met.fits;1.22228;26497.6;6.02574;0.341333
20200201222755469_SVAKOV-R12_snap.fits;1.73861;26506.3;1.81214;0
20200201222907491_SVAKOV-R12_met.fits;1.7557;26497.6;4.4367;0.512
20200201222855544_SVAKOV-R12_snap.fits;1.70178;26504.9;1.42524;0
20200201222955277_SVAKOV-R12_met.fits;1.67958;26497.6;5.90069;0.341333
20200201222955619_SVAKOV-R12_snap.fits;1.90942;26506.3;1.38143;0
20200201223055693_SVAKOV-R12_snap.fits;1.86912;26468.3;1.4272;0
20200201223232461_SVAKOV-R12_met.fits;1.6361;26493.2;3.29978;0.170667
20200201223155768_SVAKOV-R12_snap.fits;1.66082;26528.3;1.37891;0
20200201223255843_SVAKOV-R12_snap.fits;1.76261;26522.5;1.80321;0
20200201223355917_SVAKOV-R12_snap.fits;1.78414;26462.4;1.35682;0
20200201223455992_SVAKOV-R12_snap.fits;1.76165;26528.3;1.32622;0
20200201223556067_SVAKOV-R12_snap.fits;1.63945;26449.2;1.42711;0
20200201223656141_SVAKOV-R12_snap.fits;1.83805;26540;1.61237;0
20200201223756216_SVAKOV-R12_snap.fits;1.7606;26458;1.29435;0
20200201223857656_SVAKOV-R12_met.fits;1.64762;26502;4.07397;0.170667
20200201223856291_SVAKOV-R12_snap.fits;1.89175;26453.6;1.86815;0
20200201223956365_SVAKOV-R12_snap.fits;1.60966;26480;1.45928;0
20200201224056440_SVAKOV-R12_snap.fits;1.76541;26472.7;1.4378;0
20200201224244131_SVAKOV-R12_met.fits;2.28739;26497.6;6.90789;0.341333
20200201224156515_SVAKOV-R12_snap.fits;1.61323;26482.9;1.59342;0
20200201224256589_SVAKOV-R12_snap.fits;1.75771;26502;1.36813;0
20200201224356664_SVAKOV-R12_snap.fits;1.80819;26513.7;1.3694;0
20200201224456739_SVAKOV-R12_snap.fits;1.61782;26449.2;1.36065;0
20200201224642211_SVAKOV-R12_met.fits;1.71795;26506.3;5.91918;0.170667
20200201224646477_SVAKOV-R12_met.fits;1.69745;26504.9;3.79254;0.170667
20200201224556813_SVAKOV-R12_snap.fits;1.75151;26497.6;1.32827;0
20200201224700984_SVAKOV-R12_met.fits;1.46345;26500.5;5.86769;0.170667
20200201224705763_SVAKOV-R12_met.fits;1.4644;26506.3;5.6244;0.170667
20200201224656888_SVAKOV-R12_snap.fits;1.87655;26494.6;1.46842;0
20200201224753549_SVAKOV-R12_met.fits;1.69626;26497.6;6.67115;0.341333
20200201224756963_SVAKOV-R12_snap.fits;1.7206;26491.7;1.51288;0
20200201224910179_SVAKOV-R12_met.fits;1.78784;26491.7;6.83991;0.170667
20200201224857037_SVAKOV-R12_snap.fits;1.68258;26456.5;1.69521;0
20200201224957112_SVAKOV-R12_snap.fits;1.71505;26503.4;1.28701;0
20200201225111352_SVAKOV-R12_met.fits;1.52099;26496.1;3.27563;0.170667
20200201225057187_SVAKOV-R12_snap.fits;1.81548;26462.4;1.56838;0
20200201225158115_SVAKOV-R12_met.fits;1.61642;26502;3.24525;0.170667
20200201225157261_SVAKOV-R12_snap.fits;1.72569;26521;1.20048;0
20200201225254947_SVAKOV-R12_met.fits;1.69351;26525.4;14.518;0.341333
20200201225257336_SVAKOV-R12_snap.fits;1.82817;26500.5;1.6564;0
20200201225445880_SVAKOV-R12_met.fits;1.58035;26496.1;3.17604;0.170667
20200201225357411_SVAKOV-R12_snap.fits;1.79874;26449.2;1.83047;0
20200201225518648_SVAKOV-R12_met.fits;1.74712;26488.8;7.07967;0.341333
20200201225457485_SVAKOV-R12_snap.fits;1.71753;26466.8;1.85796;0
20200201225557560_SVAKOV-R12_snap.fits;1.61847;26510.7;1.23055;0
20200201225657635_SVAKOV-R12_snap.fits;1.50992;26450.7;1.70976;0
20200201225757709_SVAKOV-R12_snap.fits;1.71499;26478.5;1.41572;0
20200201225857784_SVAKOV-R12_snap.fits;1.38925;26540;1.69219;0
20200201225957859_SVAKOV-R12_snap.fits;1.67141;26526.9;1.43002;0
