# file name; noise; peak f.; mag.; duration
20200201170031053_SVAKOV-R12_snap.fits;1.59306;26488.8;1.61711;0
20200201170131128_SVAKOV-R12_snap.fits;1.70272;26453.6;1.54837;0
20200201170231203_SVAKOV-R12_snap.fits;1.59423;26496.1;1.93524;0
20200201170331277_SVAKOV-R12_snap.fits;1.63928;26496.1;1.49156;0
20200201170431352_SVAKOV-R12_snap.fits;1.65052;26472.7;1.43257;0
20200201170531427_SVAKOV-R12_snap.fits;1.59068;26544.4;1.38202;0
20200201170631501_SVAKOV-R12_snap.fits;1.54611;26547.4;1.79792;0
20200201170731576_SVAKOV-R12_snap.fits;1.5987;26544.4;1.66601;0
20200201170831651_SVAKOV-R12_snap.fits;1.76216;26484.4;1.94261;0
20200201170954424_SVAKOV-R12_met.fits;1.95821;26513.7;4.12927;0.170667
20200201170931725_SVAKOV-R12_snap.fits;1.86133;26468.3;2.08427;0
20200201171031800_SVAKOV-R12_snap.fits;1.67325;26488.8;1.32133;0
20200201171131875_SVAKOV-R12_snap.fits;1.93651;26547.4;1.43945;0
20200201171231949_SVAKOV-R12_snap.fits;1.76809;26472.7;1.27552;0
20200201171332024_SVAKOV-R12_snap.fits;1.56387;26452.1;1.71201;0
20200201171432099_SVAKOV-R12_snap.fits;1.50776;26449.2;1.43065;0
20200201171532173_SVAKOV-R12_snap.fits;1.46048;26497.6;1.65191;0
20200201171728397_SVAKOV-R12_met.fits;1.6058;26507.8;3.96119;0.512
20200201171632248_SVAKOV-R12_snap.fits;1.70241;26507.8;1.48588;0
20200201171732323_SVAKOV-R12_snap.fits;1.69248;26518.1;1.21342;0
20200201171832397_SVAKOV-R12_snap.fits;1.69592;26500.5;1.43137;0
20200201171937933_SVAKOV-R12_met.fits;1.8031;26500.5;3.62073;0.341333
20200201171956877_SVAKOV-R12_met.fits;1.55678;26491.7;3.58949;0.170667
20200201171932472_SVAKOV-R12_snap.fits;1.73657;26491.7;1.55579;0
20200201172032547_SVAKOV-R12_snap.fits;1.82471;26485.8;1.84382;0
20200201172132621_SVAKOV-R12_snap.fits;1.54412;26453.6;1.46441;0
20200201172232696_SVAKOV-R12_snap.fits;1.85657;26512.2;1.65324;0
20200201172332771_SVAKOV-R12_snap.fits;2.20406;26540;1.33724;0
20200201172432845_SVAKOV-R12_snap.fits;1.7254;26471.2;1.71944;0
20200201172532920_SVAKOV-R12_snap.fits;1.59609;26463.9;1.78156;0
20200201172648355_SVAKOV-R12_met.fits;1.81172;26509.3;6.78043;0.170667
20200201172710371_SVAKOV-R12_met.fits;1.91403;26503.4;4.85117;0.170667
20200201172632995_SVAKOV-R12_snap.fits;1.85931;26521;1.37355;0
20200201172737677_SVAKOV-R12_met.fits;1.61469;26500.5;10.1981;0.341333
20200201172733069_SVAKOV-R12_snap.fits;1.87037;26526.9;1.48836;0
20200201172833144_SVAKOV-R12_snap.fits;1.91119;26519.5;2.50272;0
20200201173014861_SVAKOV-R12_met.fits;1.77737;26477.1;8.16583;0.341333
20200201172933219_SVAKOV-R12_snap.fits;1.60252;26515.1;1.33227;0
20200201173033293_SVAKOV-R12_snap.fits;1.53079;26510.7;1.39109;0
20200201173133368_SVAKOV-R12_snap.fits;1.82862;26455.1;1.40699;0
20200201173246925_SVAKOV-R12_met.fits;1.37984;26497.6;3.5046;0.170667
20200201173233443_SVAKOV-R12_snap.fits;1.75129;26523.9;1.31115;0
20200201173333517_SVAKOV-R12_snap.fits;1.80455;26465.3;1.51579;0
20200201173433592_SVAKOV-R12_snap.fits;1.80235;26528.3;1.20969;0
20200201173533667_SVAKOV-R12_snap.fits;1.76492;26500.5;1.86196;0
20200201173633741_SVAKOV-R12_snap.fits;1.81693;26540;1.59234;0
20200201173733133_SVAKOV-R12_met.fits;1.67766;26500.5;19.5251;0.853333
20200201173733816_SVAKOV-R12_snap.fits;1.82922;26521;1.89695;0
20200201173833891_SVAKOV-R12_snap.fits;1.84098;26491.7;1.23669;0
20200201173933965_SVAKOV-R12_snap.fits;1.96993;26475.6;1.38904;0
20200201174034040_SVAKOV-R12_snap.fits;1.78687;26512.2;1.53612;0
20200201174134115_SVAKOV-R12_snap.fits;1.88215;26471.2;1.21283;0
20200201174234189_SVAKOV-R12_snap.fits;1.79518;26462.4;1.88615;0
20200201174334264_SVAKOV-R12_snap.fits;1.8179;26463.9;1.18578;0
20200201174434339_SVAKOV-R12_snap.fits;1.84571;26456.5;1.93412;0
20200201174534413_SVAKOV-R12_snap.fits;2.11028;26453.6;1.3652;0
20200201174634488_SVAKOV-R12_snap.fits;1.78417;26534.2;1.61304;0
20200201174734563_SVAKOV-R12_snap.fits;2.05545;26535.6;1.44669;0
20200201174834637_SVAKOV-R12_snap.fits;1.71269;26490.2;1.42731;0
20200201174931299_SVAKOV-R12_met.fits;1.90071;26499;4.14401;0.170667
20200201174934712_SVAKOV-R12_snap.fits;1.79222;26547.4;1.38532;0
20200201175034787_SVAKOV-R12_snap.fits;1.76181;26525.4;1.34438;0
20200201175134861_SVAKOV-R12_snap.fits;1.77374;26512.2;1.65403;0
20200201175234936_SVAKOV-R12_snap.fits;1.67838;26481.4;1.49841;0
20200201175332451_SVAKOV-R12_met.fits;1.81103;26497.6;4.4108;0.170667
20200201175403341_SVAKOV-R12_met.fits;1.79326;26462.4;4.05666;0.512
20200201175417507_SVAKOV-R12_met.fits;1.79603;26500.5;15.6422;0.853333
20200201175335011_SVAKOV-R12_snap.fits;1.54197;26490.2;1.46891;0
20200201175435085_SVAKOV-R12_snap.fits;1.66288;26528.3;1.26791;0
20200201170000160_SVAKOV-R12_snap.fits;1.66101;26532.7;1.35105;0
20200201175635235_SVAKOV-R12_snap.fits;1.99466;26466.8;1.55859;0
20200201175821219_SVAKOV-R12_met.fits;1.67196;26487.3;5.07506;0.170667
20200201175829069_SVAKOV-R12_met.fits;1.62335;26496.1;5.28906;0.341333
20200201175735309_SVAKOV-R12_snap.fits;1.61736;26507.8;1.63565;0
20200201175835384_SVAKOV-R12_snap.fits;1.85584;26455.1;1.46252;0
20200201175935459_SVAKOV-R12_snap.fits;1.66726;26466.8;1.22185;0
