# file name; noise; peak f.; mag.; duration
20200201060131853_SVAKOV-R12_met.fits;1.55691;26507.8;13.2342;0.512
20200201060041848_SVAKOV-R12_snap.fits;1.84922;26463.9;1.12788;0
20200201060149091_SVAKOV-R12_met.fits;1.61314;26503.4;5.3426;0.341333
20200201060141923_SVAKOV-R12_snap.fits;1.67438;26493.2;1.06111;0
20200201060318008_SVAKOV-R12_met.fits;1.94892;26522.5;5.20095;0.170667
20200201060241997_SVAKOV-R12_snap.fits;2.00641;26466.8;1.21603;0
20200201060339171_SVAKOV-R12_met.fits;1.49789;26502;6.52727;0.512
20200201060342072_SVAKOV-R12_snap.fits;1.6031;26529.8;1.88426;0
20200201060442829_SVAKOV-R12_met.fits;1.74849;26525.4;8.71269;0.341333
20200201060442147_SVAKOV-R12_snap.fits;1.70428;26500.5;1.22128;0
20200201060547000_SVAKOV-R12_met.fits;1.86317;26509.3;7.46874;0.170667
20200201060558264_SVAKOV-R12_met.fits;1.93456;26496.1;4.34453;0.341333
20200201060542221_SVAKOV-R12_snap.fits;1.69886;26519.5;1.49026;0
20200201060737251_SVAKOV-R12_met.fits;1.65846;26537.1;11.2369;0.853333
20200201060642296_SVAKOV-R12_snap.fits;1.61929;26513.7;1.71455;0
20200201060742371_SVAKOV-R12_snap.fits;1.89426;26513.7;1.76726;0
20200201060910776_SVAKOV-R12_met.fits;1.78969;26544.4;4.31156;0.341333
20200201060914189_SVAKOV-R12_met.fits;1.78737;26547.4;33.2939;0.682667
20200201060842445_SVAKOV-R12_snap.fits;1.74417;26513.7;1.28911;0
20200201061030477_SVAKOV-R12_met.fits;1.64949;26503.4;4.29872;0.341333
20200201060942520_SVAKOV-R12_snap.fits;1.80828;26528.3;1.15144;0
20200201061042595_SVAKOV-R12_snap.fits;2.08793;26531.2;2.06295;0
20200201061139768_SVAKOV-R12_met.fits;1.78186;26497.6;10.8278;0.512
20200201061209635_SVAKOV-R12_met.fits;1.38663;26544.4;4.75973;0.170667
20200201061142669_SVAKOV-R12_snap.fits;1.71952;26471.2;1.95964;0
20200201061242744_SVAKOV-R12_snap.fits;1.75292;26491.7;1.3477;0
20200201061432483_SVAKOV-R12_met.fits;1.54302;26500.5;4.07426;0.170667
20200201061342819_SVAKOV-R12_snap.fits;1.9888;26523.9;1.76022;0
20200201061439480_SVAKOV-R12_met.fits;1.70593;26490.2;3.62904;0.170667
20200201061444259_SVAKOV-R12_met.fits;1.75968;26499;5.17395;0.341333
20200201061521976_SVAKOV-R12_met.fits;1.59915;26510.7;4.16166;1.19467
20200201061526584_SVAKOV-R12_met.fits;1.55044;26512.2;13.294;1.024
20200201061442893_SVAKOV-R12_snap.fits;1.93346;26472.7;1.48022;0
20200201061540920_SVAKOV-R12_met.fits;2.06815;26497.6;7.35567;0.170667
20200201061542968_SVAKOV-R12_snap.fits;1.67103;26458;1.25479;0
20200201061653795_SVAKOV-R12_met.fits;1.95852;26485.8;9.50956;0.341333
20200201061737485_SVAKOV-R12_met.fits;1.66773;26490.2;3.59506;0.341333
20200201061643043_SVAKOV-R12_snap.fits;1.6187;26522.5;1.54584;0
20200201061826637_SVAKOV-R12_met.fits;1.52483;26515.1;3.97076;0.341333
20200201061743117_SVAKOV-R12_snap.fits;1.62325;26510.7;1.47236;0
20200201061843192_SVAKOV-R12_snap.fits;1.65473;26525.4;1.39076;0
20200201061943267_SVAKOV-R12_snap.fits;1.69218;26518.1;1.40197;0
20200201062043341_SVAKOV-R12_snap.fits;1.85717;26519.5;1.74341;0
20200201062143416_SVAKOV-R12_snap.fits;1.38683;26488.8;1.47979;0
20200201062332131_SVAKOV-R12_met.fits;1.77141;26456.5;4.67626;0.170667
20200201062243491_SVAKOV-R12_snap.fits;1.79496;26478.5;1.37251;0
20200201062343565_SVAKOV-R12_snap.fits;1.59079;26504.9;1.59462;0
20200201062528013_SVAKOV-R12_met.fits;1.84756;26502;5.34345;0.341333
20200201062532109_SVAKOV-R12_met.fits;1.55702;26478.5;3.76726;0.512
20200201062443640_SVAKOV-R12_snap.fits;1.58448;26455.1;1.39702;0
20200201062558051_SVAKOV-R12_met.fits;1.69983;26518.1;6.03066;0.341333
20200201062543715_SVAKOV-R12_snap.fits;1.94399;26507.8;1.34944;0
20200201062643789_SVAKOV-R12_snap.fits;1.64279;26487.3;1.709;0
20200201062743864_SVAKOV-R12_snap.fits;1.70201;26513.7;1.70346;0
20200201062917731_SVAKOV-R12_met.fits;1.7793;26494.6;4.75312;0.170667
20200201062843939_SVAKOV-R12_snap.fits;1.6249;26463.9;2.14894;0
20200201063007565_SVAKOV-R12_met.fits;1.63062;26504.9;3.89667;0.170667
20200201063027021_SVAKOV-R12_met.fits;1.51419;26497.6;24.4126;1.19467
20200201062944013_SVAKOV-R12_snap.fits;1.8343;26471.2;1.58547;0
20200201063044088_SVAKOV-R12_snap.fits;1.83651;26534.2;1.16499;0
20200201063224269_SVAKOV-R12_met.fits;1.66246;26506.3;3.92041;0.170667
20200201063144163_SVAKOV-R12_snap.fits;1.57283;26537.1;5.52007;0
20200201063242701_SVAKOV-R12_met.fits;1.93785;26509.3;5.52007;0.170667
20200201063244237_SVAKOV-R12_snap.fits;1.67636;26478.5;1.46376;0
20200201063341923_SVAKOV-R12_met.fits;1.75485;26490.2;4.02929;0.170667
20200201063344312_SVAKOV-R12_snap.fits;2.08602;26493.2;2.02992;0
20200201063519715_SVAKOV-R12_met.fits;1.60158;26507.8;3.79511;0.170667
20200201063444387_SVAKOV-R12_snap.fits;1.5328;26513.7;1.68972;0
20200201063559821_SVAKOV-R12_met.fits;1.99481;26512.2;4.31597;2.048
20200201063603917_SVAKOV-R12_met.fits;1.65693;26507.8;5.73222;1.19467
20200201063609720_SVAKOV-R12_met.fits;1.72152;26512.2;4.73845;0.170667
20200201063544461_SVAKOV-R12_snap.fits;1.58262;26449.2;1.17521;0
20200201063722424_SVAKOV-R12_met.fits;1.9924;26504.9;4.34721;0.170667
20200201063733176_SVAKOV-R12_met.fits;1.96375;26518.1;4.44496;0.341333
20200201063737613_SVAKOV-R12_met.fits;1.99902;26518.1;6.57081;0.170667
20200201063644536_SVAKOV-R12_snap.fits;1.88477;26450.7;1.56207;0
20200201063744611_SVAKOV-R12_snap.fits;1.96923;26497.6;1.88884;0
20200201063915235_SVAKOV-R12_met.fits;1.8488;26510.7;4.79688;0.341333
20200201063844685_SVAKOV-R12_snap.fits;1.47989;26449.2;1.30987;0
20200201063950563_SVAKOV-R12_met.fits;1.92184;26502;7.14649;0.341333
20200201063957389_SVAKOV-R12_met.fits;1.83367;26515.1;5.0894;1.024
20200201063944760_SVAKOV-R12_snap.fits;1.46771;26522.5;1.52792;0
20200201064129037_SVAKOV-R12_met.fits;1.72864;26518.1;6.47949;0.341333
20200201064044835_SVAKOV-R12_snap.fits;1.99191;26468.3;1.86986;0
20200201064144909_SVAKOV-R12_snap.fits;1.83024;26469.7;1.19557;0
20200201064310584_SVAKOV-R12_met.fits;1.76395;26500.5;4.43978;0.341333
20200201064244984_SVAKOV-R12_snap.fits;1.8004;26534.2;1.99232;0
20200201064437965_SVAKOV-R12_met.fits;2.01996;26547.4;11.2067;0.341333
20200201064345059_SVAKOV-R12_snap.fits;1.94068;26459.5;1.9265;0
20200201064459811_SVAKOV-R12_met.fits;1.87466;26496.1;5.83096;0.170667
20200201064445133_SVAKOV-R12_snap.fits;1.88465;26472.7;1.85041;0
20200201064622584_SVAKOV-R12_met.fits;1.78013;26516.6;4.32053;0.170667
20200201064545208_SVAKOV-R12_snap.fits;1.71936;26484.4;1.40016;0
20200201064645283_SVAKOV-R12_snap.fits;1.54668;26499;1.62;0
20200201064745357_SVAKOV-R12_snap.fits;1.80689;26458;1.33877;0
20200201064845432_SVAKOV-R12_snap.fits;1.78522;26475.6;1.51193;0
20200201064945507_SVAKOV-R12_snap.fits;1.65986;26469.7;1.63966;0
20200201065045581_SVAKOV-R12_snap.fits;1.96244;26540;1.77117;0
20200201065145656_SVAKOV-R12_snap.fits;1.48148;26478.5;1.66021;0
20200201065242317_SVAKOV-R12_met.fits;1.65441;26506.3;4.82012;0.341333
20200201065245731_SVAKOV-R12_snap.fits;1.6952;26459.5;1.65286;0
20200201065436152_SVAKOV-R12_met.fits;1.81483;26499;4.95481;0.170667
20200201065345805_SVAKOV-R12_snap.fits;1.56956;26506.3;1.3845;0
20200201065445880_SVAKOV-R12_snap.fits;1.6054;26480;1.8468;0
20200201065611043_SVAKOV-R12_met.fits;1.53099;26519.5;5.61735;0.170667
20200201065545955_SVAKOV-R12_snap.fits;1.82814;26452.1;1.78633;0
20200201065708899_SVAKOV-R12_met.fits;1.73361;26502;4.31042;0.170667
20200201065721869_SVAKOV-R12_met.fits;1.54699;26509.3;4.67128;0.170667
20200201065646029_SVAKOV-R12_snap.fits;1.78964;26545.9;1.7518;0
20200201065746104_SVAKOV-R12_snap.fits;1.56621;26543;1.38837;0
20200201065846179_SVAKOV-R12_snap.fits;1.74423;26450.7;1.58638;0
20200201065946253_SVAKOV-R12_snap.fits;1.366;26516.6;1.33327;0
