#timestamp,LO_Frequency,Hit,StdDev 
1580533215.4,286046996.5,N
1580533235.3,286046999.2,N
1580533255.1,286046998.5,N
1580533275.8,286042339.7,Y
1580533295.7,286047000.2,P
1580533315.5,286046998.2,N
1580533335.4,286046999.8,N
1580533355.2,286047000.8,N
1580533375.0,286047002.5,N
1580533375.9,286047002.5,N
1580533395.8,286047001.7,N
1580533415.6,286047001.4,N
1580533435.5,286047001.5,N
1580533455.3,286047001.9,N
1580533475.1,286047000.5,N
1580533495.9,286047001.2,N
1580533515.7,286046998.2,N
1580533535.5,286046999.9,N
1580533555.4,286046998.6,N
1580533575.2,286046998.2,N
1580533595.1,286047000.6,N
1580533596.0,286047000.6,N
1580533615.8,286046999.9,N
1580533635.6,286047000.1,N
1580533655.5,286047000.0,N
1580533675.3,286047000.8,N
1580533695.2,286046999.7,N
1580533715.9,286047001.5,N
1580533735.7,286047002.8,N
1580533755.6,286047002.3,N
1580533775.4,286047004.2,Y
1580533795.3,286043393.4,P
1580533815.1,286047003.1,N
1580533816.0,286047003.1,N
1580533835.8,286047001.3,N
1580533855.7,286047001.0,N
1580533875.5,286047001.3,N
1580533895.3,286047002.4,N
1580533915.2,286047000.1,N
1580533935.0,286046999.7,N
1580533935.9,286046999.7,N
1580533955.8,286682704.1,Y
1580533975.6,286047327.6,P
1580533995.4,286047327.6,N
1580534015.3,286047324.5,N
1580534035.1,286047325.1,N
1580534055.8,286047326.9,N
1580534075.7,286047327.1,N
1580534095.5,286047326.4,N
1580534115.4,286047327.5,N
1580534135.2,286047329.1,N
1580534155.0,286047329.9,N
1580534155.9,286047329.9,N
1580534175.8,286047327.7,N
1580534195.6,286047328.1,N
1580534215.4,286047324.6,N
1580534235.3,286047327.0,N
1580534255.1,286047324.6,N
1580534275.9,286047326.3,N
1580534295.7,286047327.1,N
1580534315.6,286047326.6,N
1580534335.4,286047328.7,N
1580534355.2,286047328.7,N
1580534375.1,286047329.1,N
1580534376.0,286047329.1,N
1580534395.8,286047326.5,N
1580534415.6,286047330.7,N
1580534435.5,286047328.7,N
1580534455.3,286047328.8,N
1580534475.2,286047327.9,N
1580534495.9,286047330.1,N
1580534515.7,286047328.7,N
1580534535.6,286047326.3,Y
1580534555.4,286047000.7,P
1580534575.2,286046999.3,N
1580534595.1,286046998.9,N
1580534596.0,286046998.9,N
1580534615.8,286046998.4,N
1580534635.7,286046998.9,N
1580534655.5,286047000.5,N
1580534675.3,286046998.5,N
1580534695.2,286047000.7,N
1580534715.0,286047000.1,N
1580534715.9,286047000.1,N
1580534735.8,286047001.9,N
1580534755.6,286047001.4,N
1580534775.4,286047003.7,N
1580534795.3,286047002.1,N
1580534815.1,286047002.6,N
1580534835.8,286047001.5,N
1580534855.7,286047001.4,N
1580534875.5,286047002.5,N
1580534895.4,286047000.4,N
1580534915.2,286046998.1,N
1580534935.0,286047002.1,N
1580534935.9,286047002.1,N
1580534955.8,286047004.4,N
1580534975.6,286047004.1,N
1580534995.4,286047002.7,N
1580535015.3,286046999.8,N
1580535035.1,286047002.0,N
1580535055.9,286047002.7,N
1580535075.7,286047000.1,N
1580535095.5,286047000.3,N
1580535115.4,286047001.7,N
1580535135.2,286047002.8,N
1580535155.0,286046999.7,N
1580535155.9,286046999.7,N
1580535175.8,286047001.4,N
1580535195.6,286047001.7,N
1580535215.5,286047001.6,N
1580535235.3,286047002.2,N
1580535255.1,286047003.5,N
1580535275.9,286047003.3,N
1580535295.7,286047003.3,N
1580535315.5,286047005.4,Y
1580535335.4,286047002.1,P
1580535355.2,286047003.9,P
1580535375.1,286047002.6,N
1580535376.0,286047002.6,Y
1580535395.8,286046994.9,P
1580535445.7,286046998.9,E
1580535455.6,286046998.1,N
1580535475.4,286046999.1,P
1580535495.3,286046998.6,N
1580535515.1,286047000.8,N
1580535535.8,286046998.2,N
1580535555.7,286046998.3,N
1580535575.5,286047000.6,N
1580535595.4,286047000.7,N
1580535615.2,286047000.8,N
1580535635.0,286046998.5,N
1580535635.9,286046998.5,N
1580535655.8,286047011.9,Y
1580535675.6,286046997.4,P
1580535695.5,286046995.0,P
1580535715.3,286046996.9,N
1580535735.1,286046999.7,N
1580535755.9,286047001.0,N
1580535775.7,286047000.2,N
1580535795.5,286047000.5,N
1580535815.4,286046999.8,N
1580535835.2,286046999.8,N
1580535855.1,286047000.9,N
1580535856.0,286047000.9,N
1580535875.8,286047000.2,N
1580535895.6,286046995.0,N
1580535915.5,286046996.1,N
1580535935.3,286046997.5,N
1580535955.1,286046998.5,N
1580535975.9,286047000.5,N
1580535995.7,286047002.0,N
1580536016.2,286047000.4,N
1580536035.1,286046998.4,N
1580536055.9,286046998.5,N
1580536075.7,286047001.0,N
1580536095.6,286046998.8,N
1580536115.4,286047000.6,N
1580536135.2,286047000.3,N
1580536155.1,286046999.9,N
1580536156.0,286046999.9,N
1580536175.8,286047002.1,N
1580536195.7,286047001.8,N
1580536215.5,286047000.7,N
1580536235.3,286046998.8,N
1580536255.2,286046998.3,N
1580536275.0,286046998.6,N
1580536275.9,286046998.6,N
1580536295.8,286046999.2,N
1580536315.6,286046998.6,N
1580536335.4,286047001.0,N
1580536355.3,286046997.1,N
1580536375.1,286046996.9,N
1580536395.8,286046999.3,N
1580536415.7,286046997.8,N
1580536435.5,286046999.3,N
1580536455.4,286046999.3,N
1580536475.2,286046999.5,N
1580536495.0,286047001.2,N
1580536495.9,286047001.2,N
1580536515.8,286047001.2,N
1580536535.6,286046999.1,N
1580536555.5,286042262.6,Y
1580536575.3,286046998.9,P
1580536595.1,286046998.9,P
1580536615.9,286047002.1,P
1580536635.7,286047001.9,N
1580536655.5,286046999.8,N
1580536675.4,286046999.3,N
1580536695.2,286046998.6,N
1580536715.1,286047000.7,N
1580536716.0,286047000.7,N
1580536735.8,286047001.0,N
1580536755.6,286047001.1,N
1580536775.5,286046998.2,N
1580536795.3,286047001.0,N
