#timestamp,LO_Frequency 
1478563215.6,286047002.1
1478563235.5,286046999.0
1478563255.5,286046998.6
1478563275.4,286047002.7
1478563295.3,286047000.6
1478563315.5,286046998.1
1478563335.5,286047001.6
1478563355.4,286046999.8
1478563375.3,286046998.9
1478563395.2,286047000.8
1478563415.2,286046998.8
1478563435.1,286047000.6
1478563436.0,286047000.6
1478563455.0,286046998.4
1478563455.9,286046998.4
1478563475.9,286046999.8
1478563495.8,286047002.8
1478563515.7,286046999.4
1478563535.6,286046999.6
1478563555.6,286046998.3
1478563575.5,286047000.4
1478563595.4,286046998.6
1478563615.3,286047000.3
1478563635.3,286047000.0
1478563655.2,286047000.3
1478563675.1,286047000.4
1478563695.0,286047000.4
1478563696.0,286047000.4
1478563715.9,286046998.4
1478563735.8,286047004.0
1478563755.7,286046999.3
1478563775.7,286046999.1
1478563795.6,286046997.0
1478563815.5,286046998.2
1478563835.5,286046999.7
1478563855.4,286047002.8
1478563875.3,286046997.1
1478563895.2,286047002.7
1478563915.2,286046995.3
1478563935.1,286047002.0
1478563955.0,286047002.5
1478563955.9,286047002.5
1478563975.9,286046996.9
1478563995.8,286047000.3
1478564015.7,286047002.3
1478564035.7,286046996.8
1478564055.6,286047000.0
1478564075.5,286047001.2
1478564095.4,286047000.0
1478564115.4,286047000.9
1478564135.3,286047000.8
1478564155.2,286046996.8
1478564175.1,286047000.1
1478564195.1,286047003.6
1478564196.0,286047003.6
1478564215.9,286046997.6
1478564235.8,286046997.6
1478564255.8,286046998.7
1478564275.7,286047000.6
1478564295.6,286047000.3
1478564315.5,286047000.9
1478564335.5,286046999.5
1478564355.4,286046999.2
1478564375.3,286046998.1
1478564395.2,286046998.9
1478564415.2,286046999.0
1478564435.1,286047001.0
1478564436.0,286047001.0
1478564455.0,286046999.6
1478564455.9,286046999.6
1478564475.9,286046999.8
1478564495.8,286047002.6
1478564515.7,286046998.9
1478564535.7,286046999.2
1478564555.6,286046997.0
1478564575.5,286046998.1
1478564595.4,286047002.5
1478564615.4,286046999.2
1478564635.3,286046998.4
1478564655.2,286046999.8
1478564675.1,286047000.2
1478564695.1,286047000.2
1478564696.0,286047000.2
1478564715.9,286047001.1
1478564735.8,286046998.5
1478564755.8,286047000.0
1478564775.7,286046998.6
1478564795.6,286047000.9
1478564815.5,286047002.7
1478564835.5,286046999.6
1478564855.4,286046996.5
1478564875.3,286047003.7
1478564895.2,286047001.2
1478564915.2,286047000.6
1478564935.1,286046998.6
1478564955.6,286047000.0
1478564975.5,286047001.4
1478564995.5,286047001.0
1478565015.4,286047002.8
1478565035.3,286047000.0
1478565055.2,286046998.4
1478565075.2,286047000.9
1478565095.1,286046999.5
1478565096.0,286046999.5
1478565115.0,286047001.2
1478565115.9,286047001.2
1478565135.9,286046997.1
1478565155.8,286046998.1
1478565175.7,286046999.9
1478565195.6,286047000.9
1478565215.6,286047000.8
1478565235.5,286047000.8
1478565255.4,286046998.6
1478565275.3,286047002.3
1478565295.3,286046998.5
1478565315.2,286046999.8
1478565335.1,286046999.9
1478565355.0,286047001.0
1478565356.0,286047001.0
1478565375.9,286046997.0
1478565395.8,286047002.3
1478565415.7,286047000.7
1478565435.7,286046998.5
1478565455.6,286047000.0
1478565475.5,286047000.7
1478565495.4,286047000.0
1478565515.4,286047000.3
1478565535.3,286046999.9
1478565555.2,286046999.1
1478565575.1,286046998.5
1478565595.1,286047004.4
1478565596.0,286047004.4
1478565615.9,286046993.9
1478565635.8,286046998.4
1478565655.8,286047000.0
1478565675.7,286047001.6
1478565695.6,286047000.6
1478565715.5,286046999.4
1478565735.5,286046998.5
1478565755.4,286047002.1
1478565775.3,286047000.8
1478565795.2,286046998.8
1478565815.2,286047000.7
1478565835.1,286047000.8
1478565855.0,286047001.2
1478565855.9,286047001.2
1478565875.9,286046997.8
1478565895.8,286046999.4
1478565915.7,286047001.2
1478565935.6,286046999.4
1478565955.6,286046998.1
1478565975.5,286047001.8
1478565995.4,286047001.0
1478566015.3,286046998.9
1478566035.3,286047001.1
1478566055.2,286047000.8
1478566075.1,286046998.1
1478566095.0,286047001.6
1478566095.9,286047001.6
1478566115.9,286046996.9
1478566135.8,286047000.3
1478566155.7,286047000.2
1478566175.6,286046998.2
1478566195.6,286046999.8
1478566215.5,286047001.8
1478566235.4,286046999.8
1478566255.3,286047001.4
1478566275.3,286047002.3
1478566295.2,286046999.0
1478566315.1,286046998.2
1478566335.0,286047001.7
1478566336.0,286047001.7
1478566355.9,286046998.9
1478566375.8,286046998.1
1478566395.7,286046999.7
1478566415.7,286047000.2
1478566435.6,286047001.0
1478566455.5,286046998.4
1478566475.4,286046999.7
1478566495.4,286046999.7
1478566515.3,286047001.7
1478566535.2,286047002.8
1478566555.2,286047001.1
1478566575.1,286046999.1
1478566576.0,286046999.1
1478566595.0,286047001.2
1478566595.9,286047001.2
1478566615.9,286046996.8
1478566635.8,286047000.4
1478566655.7,286047000.5
1478566675.6,286047000.5
1478566695.6,286046998.2
1478566715.5,286047001.0
1478566735.4,286046999.2
1478566755.3,286046999.3
1478566775.3,286046998.7
1478566795.2,286047002.8
