#timestamp,LO_Frequency 
1478599215.0,286046997.5
1478599215.9,286046997.5
1478599235.8,286046998.9
1478599255.8,286047002.4
1478599275.7,286046998.1
1478599295.6,286047002.4
1478599315.6,286047000.9
1478599335.5,286046999.4
1478599355.4,286047001.0
1478599375.3,286046998.1
1478599395.3,286047002.7
1478599415.2,286047000.6
1478599435.1,286046997.4
1478599455.0,286046999.6
1478599456.0,286046999.6
1478599475.9,286046998.2
1478599495.8,286047002.1
1478599515.7,286047000.5
1478599535.7,286046999.5
1478599555.6,286046999.0
1478599575.5,286046996.8
1478599595.4,286047000.8
1478599615.4,286046996.6
1478599635.3,286046999.7
1478599655.2,286047000.1
1478599675.2,286047004.4
1478599695.1,286047002.7
1478599696.0,286047002.7
1478599715.0,286046997.2
1478599715.9,286046997.2
1478599735.9,286047001.9
1478599755.8,286046999.7
1478599775.7,286047001.8
1478599795.6,286047002.7
1478599815.6,286046998.9
1478599835.5,286047000.6
1478599855.4,286046998.1
1478599875.3,286047001.6
1478599895.3,286047002.0
1478599915.2,286046998.3
1478599935.1,286047000.7
1478599955.0,286047001.2
1478599956.0,286047001.2
1478599975.9,286046997.1
1478599995.8,286047000.7
1478600015.7,286046999.1
1478600035.7,286047000.9
1478600055.6,286047000.7
1478600075.5,286046999.2
1478600095.4,286046999.3
1478600115.4,286046997.4
1478600135.3,286047002.3
1478600155.2,286046998.2
1478600175.2,286046999.9
1478600195.1,286046999.7
1478600196.0,286046999.7
1478600215.0,286047000.2
1478600215.9,286047000.2
1478600235.9,286047000.6
1478600255.8,286047000.5
1478600275.7,286047000.0
1478600295.6,286046999.5
1478600315.6,286046999.1
1478600335.5,286046998.4
1478600355.4,286047000.8
1478600375.3,286046999.3
1478600395.3,286047000.8
1478600415.2,286046999.9
1478600435.1,286047002.5
1478600455.0,286046999.2
1478600456.0,286046999.2
1478600475.9,286046999.4
1478600495.8,286047000.5
1478600515.7,286047000.9
1478600535.7,286047000.7
1478600555.6,286046998.4
1478600575.5,286047000.8
1478600595.4,286046996.5
1478600615.4,286047002.0
1478600635.3,286046999.0
1478600655.2,286047000.8
1478600675.1,286047000.9
1478600695.1,286047001.6
1478600696.0,286047001.6
1478600715.9,286046998.7
1478600735.8,286047000.5
1478600755.8,286046998.1
1478600775.7,286047002.8
1478600795.6,286046998.3
1478600815.5,286047004.4
1478600835.5,286046998.0
1478600855.4,286046999.4
1478600875.3,286046998.4
1478600895.3,286046999.9
1478600915.2,286047001.1
1478600935.1,286047000.0
1478600955.0,286047000.5
1478600955.9,286047000.5
1478600975.9,286046998.4
1478600995.8,286046999.9
1478601015.7,286046999.8
1478601035.7,286047001.6
1478601055.6,286047000.0
1478601075.5,286047000.9
1478601095.4,286046999.7
1478601115.4,286047002.6
1478601135.3,286046998.8
1478601155.2,286046999.9
1478601175.1,286047002.3
1478601195.1,286046996.6
1478601196.0,286046996.6
1478601215.9,286047005.2
1478601235.8,286046998.8
1478601255.7,286047000.4
1478601275.7,286046998.3
1478601295.6,286047001.9
1478601315.5,286047000.9
1478601335.5,286046999.1
1478601355.4,286046999.0
1478601375.3,286047000.9
1478601395.2,286046999.6
1478601415.2,286046999.4
