#timestamp,LO_Frequency 
1478620815.7,286046999.0
1478620835.6,286047000.6
1478620855.6,286046999.2
1478620875.5,286047000.5
1478620895.4,286047002.3
1478620915.4,286047002.7
1478620935.3,286046999.5
1478620955.2,286046999.1
1478620975.1,286046999.8
1478620995.1,286047001.6
1478620996.0,286047001.6
1478621015.9,286047001.4
1478621035.8,286047000.6
1478621055.7,286047001.1
1478621075.7,286046997.2
1478621095.6,286046998.1
1478621115.5,286047001.5
1478621135.4,286046998.4
1478621155.4,286046998.1
1478621175.3,286047001.1
1478621195.2,286046998.7
1478621215.2,286047001.0
1478621235.1,286047001.0
1478621236.0,286047001.0
1478621255.0,286046997.7
1478621255.9,286046997.7
1478621275.9,286047003.1
1478621295.8,286046998.7
1478621315.7,286047000.6
1478621335.6,286047001.1
1478621355.6,286046998.7
1478621375.5,286047001.0
1478621395.5,286046996.6
1478621415.4,286046999.8
1478621435.3,286046999.8
1478621455.2,286047004.4
1478621475.2,286047000.6
1478621495.1,286047004.4
1478621496.0,286047004.4
1478621515.0,286046994.2
1478621515.9,286046994.2
1478621535.9,286047005.4
1478621555.8,286046999.9
1478621575.7,286047000.1
1478621595.6,286047001.3
1478621615.6,286047002.6
1478621635.5,286046999.3
1478621655.4,286047000.6
1478621675.3,286046999.6
1478621695.3,286046996.5
1478621715.2,286047000.4
1478621735.1,286047001.2
1478621755.0,286046998.8
1478621756.0,286046998.8
1478621775.9,286047000.5
1478621795.8,286047000.0
1478621815.7,286047001.5
1478621835.7,286046998.5
1478621855.6,286046998.2
1478621875.5,286047000.4
1478621895.4,286047000.6
1478621915.4,286047001.2
1478621935.3,286046998.4
1478621955.2,286047000.3
1478621975.1,286047002.8
1478621995.1,286046996.9
1478621996.0,286046996.9
1478622015.9,286047003.8
1478622035.8,286046998.5
1478622055.8,286046998.1
1478622075.7,286047001.9
1478622095.6,286047002.0
1478622115.5,286046998.3
1478622135.5,286047002.4
1478622155.4,286047001.2
1478622175.3,286046998.9
1478622195.2,286047001.1
1478622215.2,286046997.0
1478622235.1,286047002.3
1478622255.0,286046998.1
1478622255.9,286046998.1
1478622275.9,286047001.5
1478622295.8,286046999.8
1478622315.7,286047002.3
1478622335.6,286046996.5
1478622355.6,286047002.2
1478622375.5,286046998.9
1478622395.4,286046998.7
1478622415.3,286046998.7
1478622435.3,286047001.6
1478622455.2,286046999.8
1478622475.1,286047002.0
1478622495.0,286046999.8
1478622495.9,286046999.8
1478622515.9,286047004.1
1478622535.8,286047000.5
1478622555.7,286047001.1
1478622575.6,286047001.0
1478622595.6,286046999.0
1478622615.5,286046995.3
1478622635.4,286047000.6
1478622655.3,286046998.7
1478622675.3,286047000.6
1478622695.2,286047000.6
1478622715.1,286047000.5
1478622735.0,286047000.0
1478622736.0,286047000.0
1478622755.9,286046998.8
1478622775.8,286047002.4
1478622795.7,286046998.7
1478622815.7,286046999.4
1478622835.6,286047000.0
1478622855.5,286047002.5
1478622875.4,286046998.1
1478622895.4,286046999.7
1478622915.3,286046999.9
1478622935.2,286047000.4
1478622955.1,286046998.2
1478622975.1,286047001.8
1478622976.0,286047001.8
1478622995.9,286047000.5
1478623015.9,286047002.5
1478623035.8,286047001.0
1478623055.7,286046999.2
1478623075.7,286046997.6
1478623095.6,286046998.4
1478623115.5,286047000.5
1478623135.4,286047002.1
1478623155.4,286046999.0
1478623175.3,286046996.6
1478623195.2,286046999.8
1478623215.1,286047001.8
1478623235.1,286046999.4
1478623236.0,286046999.4
1478623255.9,286046998.2
1478623275.8,286047001.0
1478623295.8,286046999.3
1478623315.7,286047001.0
1478623335.6,286047000.2
1478623355.5,286047000.0
1478623375.5,286047001.2
1478623395.4,286046997.2
1478623415.3,286047001.1
1478623435.2,286047000.5
1478623455.2,286047001.6
1478623475.1,286047002.6
1478623495.0,286046998.4
1478623495.9,286046998.4
1478623515.9,286047001.7
1478623535.8,286047003.1
1478623555.7,286047000.0
1478623575.6,286047000.8
1478623595.6,286046999.2
1478623615.5,286046999.4
1478623635.4,286047001.2
1478623655.3,286046996.7
1478623675.3,286047000.2
1478623695.2,286046999.9
1478623715.1,286046998.3
1478623735.1,286047000.9
1478623736.0,286047000.9
1478623755.9,286046997.1
1478623775.8,286047000.9
1478623795.8,286046998.3
1478623815.7,286047000.9
1478623835.6,286047000.8
1478623855.5,286046998.8
1478623875.5,286046998.5
1478623895.4,286046999.9
1478623915.3,286046999.8
1478623935.2,286047002.6
1478623955.2,286046998.7
1478623975.1,286047000.7
1478623976.0,286047000.7
1478623995.0,286046999.4
1478623995.9,286046999.4
1478624015.9,286047000.9
1478624035.8,286047000.4
1478624055.7,286047001.0
1478624075.6,286047000.0
1478624095.6,286047000.8
1478624115.5,286046998.6
1478624135.4,286046998.4
1478624155.3,286047002.1
1478624175.3,286047001.9
1478624195.2,286046999.8
1478624215.1,286047001.7
1478624235.0,286047002.5
1478624236.0,286047002.5
1478624255.9,286046994.9
1478624275.8,286047002.6
1478624295.7,286047001.1
1478624315.7,286046998.4
1478624335.6,286047000.5
1478624355.5,286046999.8
1478624375.4,286047000.7
1478624395.4,286047001.1
