#timestamp,LO_Frequency 
1478646015.4,286046999.2
1478646035.0,286046998.8
1478646036.0,286046998.8
1478646055.9,286047001.7
1478646075.8,286047000.0
1478646095.7,286047000.8
1478646115.7,286047000.7
1478646135.6,286047001.2
1478646155.5,286046998.3
1478646175.4,286047002.3
1478646195.4,286046998.8
1478646215.3,286047000.4
1478646235.2,286046998.1
1478646255.1,286047002.8
1478646275.1,286046998.9
1478646276.0,286046998.9
1478646295.0,286047002.1
1478646295.9,286047002.1
1478646315.8,286046996.6
1478646335.8,286047001.8
1478646355.7,286047000.8
1478646375.6,286046998.7
1478646395.6,286047000.6
1478646415.5,286046998.5
1478646435.4,286047002.1
1478646455.3,286046998.5
1478646475.3,286047000.5
1478646495.2,286047000.6
1478646515.1,286046999.1
1478646535.0,286047000.6
1478646536.0,286047000.6
1478646555.9,286046998.8
1478646575.8,286047000.4
1478646595.7,286047003.6
1478646615.7,286047000.6
1478646635.6,286046999.4
1478646655.5,286046997.0
1478646675.4,286047000.2
1478646695.4,286047000.0
1478646715.3,286047001.4
1478646735.2,286047000.4
1478646755.1,286047000.6
1478646775.1,286047000.5
1478646776.0,286047000.5
1478646795.9,286046998.3
1478646815.8,286047002.2
1478646835.8,286047001.1
1478646855.7,286046999.5
1478646875.6,286046998.0
1478646895.5,286046999.4
1478646915.5,286047001.1
1478646935.4,286046994.9
1478646955.3,286046999.8
1478646975.2,286047002.8
1478646995.2,286046998.6
1478647015.1,286046999.8
1478647016.0,286046999.8
1478647035.0,286047002.7
1478647035.9,286047002.7
1478647055.9,286046996.1
1478647075.8,286046998.9
1478647095.7,286047002.6
1478647115.6,286047001.0
1478647135.6,286046999.0
1478647155.5,286047000.6
1478647175.4,286047000.9
1478647195.3,286046999.0
1478647215.3,286046998.6
1478647235.2,286047000.3
1478647255.1,286047002.6
1478647275.0,286046998.3
1478647276.0,286046998.3
1478647295.9,286047002.5
1478647315.8,286047000.6
1478647335.7,286047000.7
1478647355.7,286047000.9
1478647375.6,286046996.6
1478647395.5,286047000.3
1478647415.4,286046999.8
1478647435.4,286047001.6
1478647455.3,286047000.6
1478647475.2,286047001.0
1478647495.1,286047001.2
1478647515.1,286046999.3
1478647516.0,286046999.3
1478647535.9,286047001.1
1478647555.8,286046999.3
1478647575.8,286046998.7
1478647595.7,286047001.1
1478647615.6,286046997.4
1478647635.5,286047002.8
1478647655.5,286046997.1
1478647675.4,286046999.9
1478647695.3,286047001.5
1478647715.2,286046999.7
1478647735.2,286047000.1
1478647755.1,286047000.0
1478647775.0,286047000.1
1478647775.9,286047000.1
1478647795.9,286047000.9
1478647815.8,286047002.1
1478647835.7,286047000.9
1478647855.6,286046997.8
1478647875.6,286046996.6
1478647895.5,286047001.1
1478647915.4,286047002.1
1478647935.3,286047000.5
1478647955.3,286047000.0
1478647975.2,286047002.0
1478647995.1,286047000.7
1478648015.0,286046999.0
1478648015.9,286046999.0
1478648035.9,286047002.7
1478648055.8,286046998.9
1478648075.7,286047001.2
1478648095.6,286046999.3
1478648115.6,286046999.3
1478648135.5,286047000.8
1478648155.4,286046997.0
1478648175.3,286046999.7
1478648195.3,286047002.1
1478648215.2,286047001.1
1478648235.1,286046999.5
1478648255.1,286046999.1
1478648256.0,286046999.1
1478648275.9,286047000.7
1478648295.8,286047000.2
1478648315.7,286047000.9
1478648335.7,286047001.1
1478648355.6,286046996.5
1478648375.5,286046999.7
1478648395.5,286047001.8
1478648415.4,286046998.3
1478648435.3,286047000.6
1478648455.2,286047000.8
1478648475.2,286046999.6
1478648495.1,286046998.5
1478648515.0,286047000.1
1478648515.9,286047000.1
1478648535.9,286047000.6
1478648555.8,286047000.8
1478648575.7,286047000.8
1478648595.6,286046999.4
1478648615.6,286046999.0
1478648635.5,286046998.4
1478648655.4,286047000.6
1478648675.3,286046999.0
1478648695.3,286047000.2
1478648715.2,286047001.0
1478648735.1,286046999.1
1478648755.0,286046999.0
1478648756.0,286046999.0
1478648775.9,286047000.0
1478648795.8,286047002.0
1478648815.7,286046998.7
1478648835.7,286047000.1
1478648855.6,286047002.3
1478648875.5,286046996.7
1478648895.4,286047000.5
1478648915.4,286047002.8
1478648935.3,286046995.0
1478648955.2,286047001.8
1478648975.2,286047002.7
1478648995.1,286046999.2
1478648996.0,286046999.2
1478649015.0,286047001.2
1478649015.9,286047001.2
1478649035.9,286046997.0
1478649055.8,286046999.7
1478649075.7,286047000.7
1478649095.6,286046999.5
1478649115.6,286046998.2
1478649135.5,286047001.9
1478649155.4,286046998.1
1478649175.3,286046999.7
1478649195.3,286047001.5
1478649215.2,286047002.2
1478649235.1,286046997.1
1478649255.0,286047000.5
1478649256.0,286047000.5
1478649275.9,286047000.8
1478649295.8,286046998.3
1478649315.7,286047000.8
1478649335.7,286046998.7
1478649355.6,286047000.2
1478649375.5,286046998.1
1478649395.4,286047002.0
1478649415.4,286047000.8
1478649435.3,286046997.2
1478649455.2,286046999.1
1478649475.1,286046999.2
1478649495.1,286046996.8
1478649496.0,286046996.8
1478649515.9,286047003.7
1478649535.8,286047000.8
1478649555.8,286047001.1
1478649575.7,286046998.2
1478649595.6,286047001.7
