# file name; noise; peak f.; mag.; duration
20161108095957622_SVAKOV-R8_met.fits;3.03505;26474.1;7.05343;0.341333
20161108100006667_SVAKOV-R8_met.fits;3.1688;26506.3;9.85934;0.170667
20161108100017760_SVAKOV-R8_met.fits;2.55292;26497.6;7.3895;0.170667
20161108100053430_SVAKOV-R8_met.fits;2.44849;26485.8;6.73323;0.341333
20161108100122443_SVAKOV-R8_met.fits;2.76701;26475.6;8.51516;0.170667
20161108100057184_SVAKOV-R8_snap.fits;2.79557;26531.2;1.91518;0
20161108100244875_SVAKOV-R8_met.fits;2.29363;26472.7;5.92186;0.170667
20161108100157259_SVAKOV-R8_snap.fits;2.68746;26494.6;2.65786;0
20161108100310134_SVAKOV-R8_met.fits;2.49864;26491.7;5.48649;0.170667
20161108100337782_SVAKOV-R8_met.fits;3.92027;26491.7;11.0106;0.682667
20161108100257334_SVAKOV-R8_snap.fits;4.37589;26543;3.67383;0
20161108100413110_SVAKOV-R8_met.fits;2.74117;26480;5.65405;0.170667
20161108100417888_SVAKOV-R8_met.fits;2.37796;26469.7;7.63098;0.170667
20161108100357408_SVAKOV-R8_snap.fits;2.94437;26456.5;1.78958;0
20161108100509942_SVAKOV-R8_met.fits;3.39605;26507.8;7.22607;0.341333
20161108100532470_SVAKOV-R8_met.fits;2.57099;26529.8;7.1073;0.170667
20161108100457483_SVAKOV-R8_snap.fits;3.25164;26474.1;2.53172;0
20161108100622646_SVAKOV-R8_met.fits;3.05819;26509.3;12.7105;1.024
20161108100557558_SVAKOV-R8_snap.fits;3.37425;26532.7;2.52623;0
20161108100736715_SVAKOV-R8_met.fits;3.34139;26525.4;7.1987;0.170667
20161108100657632_SVAKOV-R8_snap.fits;3.80061;26480;148.823;0
20161108100752758_SVAKOV-R8_met.fits;3.72194;26482.9;102.852;0.512
20161108100757707_SVAKOV-R8_snap.fits;2.86611;26477.1;2.45484;0
20161108100857782_SVAKOV-R8_snap.fits;2.80797;26466.8;2.51083;0
20161108101000416_SVAKOV-R8_met.fits;2.31875;26499;6.15612;0.170667
20161108101023115_SVAKOV-R8_met.fits;3.00439;26507.8;9.15633;0.341333
20161108100957856_SVAKOV-R8_snap.fits;2.32358;26526.9;2.47439;0
20161108101102027_SVAKOV-R8_met.fits;2.85069;26465.3;7.66648;0.170667
20161108101132576_SVAKOV-R8_met.fits;2.87076;26507.8;6.66572;0.170667
20161108101142646_SVAKOV-R8_met.fits;2.37059;26518.1;8.00638;0.170667
20161108101057931_SVAKOV-R8_snap.fits;2.6239;26491.7;2.69881;0
20161108101222923_SVAKOV-R8_met.fits;2.53204;26494.6;9.35906;0.341333
20161108101158006_SVAKOV-R8_snap.fits;2.6646;26512.2;2.02285;0
20161108101258080_SVAKOV-R8_snap.fits;3.21824;26516.6;2.88446;0
20161108101403958_SVAKOV-R8_met.fits;2.6628;26466.8;5.8913;0.170667
20161108101358155_SVAKOV-R8_snap.fits;3.3342;26541.5;2.29969;0
20161108101502326_SVAKOV-R8_met.fits;3.76771;26534.2;8.92443;0.170667
20161108101520075_SVAKOV-R8_met.fits;2.48297;26512.2;6.35059;0.341333
20161108101458230_SVAKOV-R8_snap.fits;3.10646;26541.5;3.16103;0
20161108101643190_SVAKOV-R8_met.fits;2.64555;26500.5;6.87307;0.170667
20161108101558304_SVAKOV-R8_snap.fits;2.03682;26506.3;2.18292;0
20161108101701622_SVAKOV-R8_met.fits;2.76647;26512.2;9.06856;0.170667
20161108101658379_SVAKOV-R8_snap.fits;2.79393;26526.9;1.99661;0
20161108101756747_SVAKOV-R8_met.fits;2.99337;26510.7;6.20834;0.341333
20161108101758454_SVAKOV-R8_snap.fits;2.9439;26504.9;2.19407;0
20161108101909792_SVAKOV-R8_met.fits;2.33854;26475.6;42.6753;0.341333
20161108101858528_SVAKOV-R8_snap.fits;2.41633;26544.4;2.81061;0
20161108101958262_SVAKOV-R8_met.fits;3.34272;26469.7;20.4182;0.341333
20161108102032054_SVAKOV-R8_met.fits;2.70672;26506.3;5.69137;0.170667
20161108101958603_SVAKOV-R8_snap.fits;3.1858;26474.1;2.87484;0
20161108102056630_SVAKOV-R8_met.fits;3.02533;26456.5;8.7384;0.512
20161108102126667_SVAKOV-R8_met.fits;2.72503;26478.5;7.64211;0.682667
20161108102058678_SVAKOV-R8_snap.fits;3.0961;26525.4;2.00204;0
20161108102158752_SVAKOV-R8_snap.fits;3.01384;26496.1;2.10156;0
20161108102345248_SVAKOV-R8_met.fits;2.24232;26523.9;20.2959;0.341333
20161108102348320_SVAKOV-R8_met.fits;2.854;26460.9;6.92768;0.512
20161108102258827_SVAKOV-R8_snap.fits;2.58223;26449.2;2.3339;0
20161108102355659_SVAKOV-R8_met.fits;2.49263;26496.1;9.54336;0.170667
20161108102358219_SVAKOV-R8_met.fits;2.63122;26503.4;6.58673;0.170667
20161108102402315_SVAKOV-R8_met.fits;3.29965;26525.4;10.2031;0.170667
20161108102421088_SVAKOV-R8_met.fits;2.97606;26463.9;6.53461;0.170667
20161108102440886_SVAKOV-R8_met.fits;2.59806;26500.5;7.4175;0.341333
20161108102358902_SVAKOV-R8_snap.fits;2.38871;26471.2;2.47297;0
20161108102500683_SVAKOV-R8_met.fits;2.79176;26522.5;6.00776;0.170667
20161108102541131_SVAKOV-R8_met.fits;2.95934;26497.6;7.51265;0.512
20161108102548299_SVAKOV-R8_met.fits;2.86992;26497.6;11.8132;0.512
20161108102458976_SVAKOV-R8_snap.fits;2.61046;26547.4;2.33692;0
20161108102606731_SVAKOV-R8_met.fits;2.95343;26500.5;8.00217;0.170667
20161108102619019_SVAKOV-R8_met.fits;2.26009;26512.2;7.35352;0.170667
20161108102634891_SVAKOV-R8_met.fits;2.52741;26455.1;5.62771;0.170667
20161108102559051_SVAKOV-R8_snap.fits;2.59349;26458;2.93686;0
20161108102732918_SVAKOV-R8_met.fits;2.57883;26487.3;5.60252;0.170667
20161108102659126_SVAKOV-R8_snap.fits;2.48951;26487.3;2.20367;0
20161108102801419_SVAKOV-R8_met.fits;2.52739;26466.8;10.9715;0.341333
20161108102805856_SVAKOV-R8_met.fits;2.43051;26504.9;15.9897;0.341333
20161108102832651_SVAKOV-R8_met.fits;2.78393;26449.2;27.5597;0.512
20161108102759200_SVAKOV-R8_snap.fits;3.26231;26529.8;1.79582;0
20161108102935968_SVAKOV-R8_met.fits;2.67771;26510.7;6.17329;0.170667
20161108102859275_SVAKOV-R8_snap.fits;2.64409;26544.4;2.48919;0
20161108103028363_SVAKOV-R8_met.fits;2.86877;26512.2;6.10135;0.170667
20161108102959350_SVAKOV-R8_snap.fits;2.59581;26496.1;2.16942;0
20161108103120075_SVAKOV-R8_met.fits;2.64166;26485.8;10.2896;0.170667
20161108103059424_SVAKOV-R8_snap.fits;4.5041;26513.7;3.57218;0
20161108103159499_SVAKOV-R8_snap.fits;2.28176;26497.6;2.71185;0
20161108103328246_SVAKOV-R8_met.fits;2.70712;26503.4;8.22798;0.170667
20161108103259574_SVAKOV-R8_snap.fits;2.97243;26512.2;2.87625;0
20161108103433952_SVAKOV-R8_met.fits;3.00579;26512.2;10.9672;0.170667
20161108103359648_SVAKOV-R8_snap.fits;2.71059;26525.4;2.21407;0
