#timestamp,LO_Frequency 
1478584815.7,286047004.3
1478584835.7,286046999.5
1478584855.6,286046996.9
1478584875.5,286047002.4
1478584895.4,286046996.8
1478584915.4,286047000.0
1478584935.3,286047000.6
1478584955.2,286046998.6
1478584975.2,286047000.3
1478584995.1,286047000.0
1478584996.0,286047000.0
1478585015.0,286047002.0
1478585015.9,286047002.0
1478585035.9,286046999.5
1478585055.8,286046999.4
1478585075.7,286046997.0
1478585095.6,286047000.7
1478585115.6,286046998.6
1478585135.6,286047000.9
1478585155.5,286046998.6
1478585175.4,286046999.4
1478585195.3,286047000.2
1478585215.3,286047001.1
1478585235.2,286047001.0
1478585255.1,286047000.7
1478585275.1,286046998.1
1478585276.0,286046998.1
1478585295.9,286047002.0
1478585315.8,286047000.4
1478585335.8,286047000.8
1478585355.7,286046998.3
1478585375.6,286046999.8
1478585395.5,286047002.7
1478585415.5,286046998.8
1478585435.4,286047000.0
1478585455.3,286047001.6
1478585475.2,286047000.5
1478585495.2,286047002.3
1478585515.1,286046998.8
1478585535.0,286047001.1
1478585535.9,286047001.1
1478585555.9,286046999.4
1478585575.8,286047002.5
1478585595.7,286046996.6
1478585615.6,286046998.5
1478585635.6,286047000.0
1478585655.5,286047000.7
1478585675.4,286046998.3
1478585695.4,286047001.5
1478585715.3,286047002.6
1478585735.2,286047001.2
1478585755.2,286046999.0
1478585775.1,286046998.6
1478585776.0,286046998.6
1478585795.0,286047001.6
1478585795.9,286047001.6
1478585815.9,286046998.6
1478585835.8,286047001.2
1478585855.7,286046998.3
1478585875.6,286047000.9
1478585895.6,286046998.7
1478585915.5,286047002.8
1478585935.4,286046998.9
1478585955.4,286046997.2
1478585975.3,286046998.4
1478585995.2,286047002.8
1478586015.1,286046999.4
1478586035.1,286046999.1
1478586036.0,286046999.1
1478586055.9,286046999.8
1478586075.8,286047001.6
1478586095.7,286046998.1
1478586115.7,286046999.8
1478586135.6,286047000.1
1478586155.5,286047003.6
1478586175.4,286046996.5
1478586195.4,286047002.1
1478586215.3,286046999.1
1478586235.2,286047000.9
1478586255.2,286046998.9
1478586275.1,286047000.6
1478586295.0,286046998.6
1478586295.9,286046998.6
1478586315.9,286047001.6
1478586335.8,286047000.8
1478586355.7,286046999.5
1478586375.6,286046998.5
1478586395.6,286047000.6
1478586415.5,286047000.2
1478586435.4,286046998.7
1478586455.3,286047001.3
1478586475.3,286046999.8
1478586495.2,286047002.1
1478586515.1,286046998.7
1478586535.0,286046998.6
1478586536.0,286046998.6
1478586555.9,286047004.4
1478586575.8,286046999.5
1478586595.7,286046997.7
1478586615.7,286047001.1
1478586635.6,286046999.6
1478586655.5,286046998.2
1478586675.4,286047000.1
1478586695.4,286047001.5
1478586715.3,286047002.8
1478586735.2,286046998.4
1478586755.1,286046999.0
1478586775.1,286046999.6
1478586776.0,286046999.6
1478586795.0,286047001.1
1478586795.9,286047001.1
1478586815.8,286046997.8
1478586835.8,286047001.1
1478586855.7,286046998.2
1478586875.6,286047002.3
1478586895.5,286046998.4
1478586915.5,286047002.3
1478586935.4,286046998.5
1478586955.3,286046999.8
1478586975.3,286046998.5
1478586995.2,286047001.0
1478587015.1,286046998.5
1478587035.0,286047000.4
1478587036.0,286047000.4
1478587055.0,286046999.4
1478587055.9,286046999.4
1478587075.9,286046996.9
1478587095.8,286047000.2
1478587115.7,286047000.3
1478587135.1,286046998.5
1478587136.0,286046998.5
1478587155.0,286047002.7
1478587155.9,286047002.7
1478587175.9,286046993.5
1478587195.8,286047002.4
1478587215.7,286047001.0
1478587235.7,286047001.2
1478587255.6,286046998.8
1478587275.5,286047002.2
1478587295.4,286047000.8
1478587315.4,286046998.8
1478587335.3,286046999.6
1478587355.2,286046998.8
1478587375.1,286047002.5
1478587395.1,286047001.2
1478587396.0,286047001.2
1478587415.9,286046997.4
1478587435.8,286047000.3
1478587455.8,286047002.7
1478587475.7,286046997.0
1478587495.6,286046998.9
1478587515.5,286046999.1
1478587535.5,286047001.0
1478587555.4,286046998.3
1478587575.3,286047000.6
1478587595.2,286046998.3
1478587615.2,286047001.8
1478587635.1,286047003.4
1478587655.0,286047002.4
1478587655.9,286047002.4
1478587675.9,286046995.5
1478587695.8,286047000.8
1478587715.7,286046999.3
1478587735.7,286046998.5
1478587755.6,286047001.5
1478587775.5,286046998.4
1478587795.4,286047002.8
1478587815.4,286046996.8
1478587835.3,286047001.7
1478587855.2,286047004.3
1478587875.1,286046999.0
1478587895.1,286046999.3
1478587896.0,286046999.3
1478587915.9,286046999.8
1478587935.8,286047001.1
1478587955.8,286046999.4
1478587975.7,286047000.8
1478587995.6,286046999.7
1478588015.5,286046999.7
1478588035.5,286046998.5
1478588055.4,286046999.9
1478588075.3,286047002.7
1478588095.2,286046998.3
1478588115.2,286047000.5
1478588135.1,286047002.5
1478588155.0,286046999.4
1478588155.9,286046999.4
1478588175.9,286046998.9
1478588195.8,286046998.4
1478588215.7,286047000.8
1478588235.6,286046997.0
1478588255.6,286047001.0
1478588275.5,286046996.8
1478588295.4,286047000.3
1478588315.4,286047004.0
1478588335.3,286047000.9
1478588355.2,286046999.6
1478588375.1,286046999.3
1478588395.1,286047001.0
1478588396.0,286047001.0
