1499324401.11,11796,18.38,74160.8,8.07,1.17,0.37,0,*49
1499324402.34,11797,18.44,74158.0,8.03,0.71,-0.15,0,*50
1499324403.54,11798,18.44,74152.8,8.01,0.71,-0.61,0,*5E
1499324404.77,11799,18.44,74150.8,7.99,0.37,-0.85,0,*59
1499324406.02,11800,18.44,74158.0,7.99,0.13,-1.01,0,*6D
1499324407.23,11801,18.44,74160.8,7.97,-0.27,-1.51,0,*4D
1499324408.45,11802,18.44,74152.8,7.95,-1.55,-2.95,0,*73
1499324409.66,11803,18.44,74152.5,7.93,-2.43,-3.43,0,*7A
1499324410.85,11804,18.44,74154.0,7.89,-2.19,-2.23,0,*7E
1499324412.05,11805,18.44,74148.3,7.89,-1.21,-0.37,0,*40
1499324413.26,11806,18.44,74146.8,7.89,1.29,1.75,0,*7C
1499324414.49,11807,18.44,74152.5,7.93,1.29,0.33,0,*45
1499324415.69,11808,18.44,74150.0,7.93,0.67,-0.69,0,*53
1499324416.87,11809,18.44,74150.5,7.93,0.09,-1.33,0,*54
1499324418.04,11810,18.44,74152.5,7.93,0.09,-1.55,0,*5C
1499324419.22,11811,18.44,74158.8,7.93,0.09,-1.79,0,*53
1499324420.41,11812,18.44,74156.0,7.93,-0.45,-2.43,0,*4F
1499324421.59,11813,18.44,74158.8,7.93,-0.15,-1.55,0,*4F
1499324422.78,11814,18.44,74158.3,7.93,-0.15,-0.57,0,*7B
1499324424.0,11815,18.44,74156.0,7.93,0.21,0.29,0,*74
1499324425.26,11816,18.44,74156.8,7.95,1.21,0.91,0,*43
1499324426.46,11817,18.44,74160.8,7.97,1.47,0.97,0,*46
1499324427.71,11818,18.44,74160.5,7.99,1.71,1.33,0,*7D
1499324428.91,11819,18.44,74156.8,8.01,1.83,1.25,0,*78
1499324430.13,11820,18.44,74160.8,8.05,1.43,0.51,0,*48
1499324431.33,11821,18.44,74164.8,8.05,1.79,1.33,0,*75
1499324432.58,11822,18.44,74166.3,8.11,1.51,2.77,0,*7A
1499324433.78,11823,18.44,74158.3,8.15,2.27,4.01,0,*7A
1499324434.99,11824,18.44,74160.0,8.19,3.49,4.41,0,*7C
1499324436.21,11825,18.44,74162.5,8.21,3.97,4.41,0,*75
1499324437.41,11826,18.44,74164.0,8.27,4.41,4.79,0,*77
1499324438.59,11827,18.44,74166.5,8.27,3.59,3.81,0,*78
1499324439.81,11828,18.44,74164.3,8.29,3.55,3.67,0,*7D
1499324440.98,11829,18.44,74168.5,8.31,2.91,2.91,0,*74
1499324442.21,11830,18.44,74164.0,8.35,3.45,3.33,0,*79
1499324443.46,11831,18.44,74164.5,8.33,3.37,3.15,0,*7F
1499324444.69,11832,18.44,74166.8,8.35,3.33,3.03,0,*79
1499324445.89,11833,18.44,74170.3,8.33,4.07,3.85,0,*70
1499324447.11,11834,18.44,74170.8,8.35,4.75,4.59,0,*72
1499324448.31,11835,18.44,74172.0,8.39,3.71,3.59,0,*7B
1499324449.57,11836,18.44,74172.0,8.41,4.59,4.75,0,*73
1499324450.81,11837,18.44,74168.3,8.41,5.01,5.11,0,*7D
1499324452.02,11838,18.44,74168.0,8.45,4.57,4.71,0,*73
1499324453.24,11839,18.44,74168.0,8.47,4.27,4.33,0,*71
1499324454.47,11840,18.44,74172.0,8.49,4.05,4.05,0,*74
1499324455.64,11841,18.44,74168.3,8.49,4.49,4.49,0,*75
1499324456.82,11842,18.44,74166.0,8.49,4.19,4.15,0,*7A
1499324458.02,11843,18.44,74160.8,8.51,3.93,3.63,0,*71
1499324459.21,11844,18.44,74170.0,8.49,2.91,2.61,0,*7F
1499324460.44,11845,18.44,74174.5,8.49,3.67,3.45,0,*71
1499324461.7,11846,18.44,74164.8,8.47,3.15,2.85,0,*74
1499324462.93,11847,18.44,74170.8,8.47,2.21,1.79,0,*73
1499324464.16,11848,18.44,74168.8,8.45,2.43,2.21,0,*74
1499324465.39,11849,18.44,74170.8,8.41,2.13,1.79,0,*7A
1499324466.62,11850,18.44,74174.5,8.41,2.65,2.39,0,*74
1499324467.8,11851,18.44,74172.5,8.39,3.25,2.99,0,*75
1499324468.99,11852,18.44,74168.5,8.39,3.59,3.37,0,*78
1499324470.21,11853,18.44,74170.8,8.39,4.01,3.67,0,*76
1499324471.39,11854,18.44,74168.8,8.39,4.07,3.81,0,*7F
1499324472.61,11855,18.44,74172.5,8.39,3.71,3.49,0,*7C
1499324473.81,11856,18.44,74172.5,8.39,4.01,3.59,0,*7E
1499324475.04,11857,18.44,74174.8,8.41,4.37,4.05,0,*7B
1499324476.27,11858,18.44,74176.3,8.39,4.05,3.67,0,*79
1499324477.49,11859,18.44,74174.5,8.39,4.31,4.05,0,*7C
1499324478.71,11860,18.44,74172.8,8.39,4.79,4.59,0,*73
1499324479.97,11861,18.44,74176.8,8.41,4.59,4.31,0,*71
1499324481.2,11862,18.44,74176.8,8.41,4.63,4.37,0,*7D
1499324482.45,11863,18.44,74178.8,8.41,4.01,3.67,0,*7A
1499324483.69,11864,18.44,74178.3,8.45,3.67,3.33,0,*7F
1499324484.94,11865,18.44,74174.5,8.41,2.55,2.05,0,*7E
1499324486.12,11866,18.44,74178.0,8.39,2.27,1.79,0,*7F
1499324487.33,11867,18.44,74176.0,8.33,1.43,0.97,0,*44
1499324488.59,11868,18.44,74176.8,8.29,1.29,0.83,0,*49
1499324489.81,11869,18.44,74176.0,8.27,0.95,0.55,0,*7B
1499324491.04,11870,18.44,74172.8,8.25,0.95,0.63,0,*74
1499324492.28,11871,18.44,74168.0,8.19,1.71,1.33,0,*75
1499324493.5,11872,18.44,74164.8,8.19,2.05,1.71,0,*70
1499324494.75,11873,18.44,74168.8,8.17,3.03,2.85,0,*70
1499324495.98,11874,18.44,74168.5,8.17,3.49,3.25,0,*72
1499324497.23,11875,18.44,74166.5,8.17,3.97,3.79,0,*79
1499324498.46,11876,18.44,74166.5,8.19,4.05,3.79,0,*78
1499324499.68,11877,18.44,74168.3,8.19,3.49,3.23,0,*79
1499324500.94,11878,18.44,74168.3,8.17,2.77,2.43,0,*73
1499324502.19,11879,18.44,74160.5,8.17,2.73,2.39,0,*7B
1499324503.42,11880,18.44,74162.3,8.15,2.81,2.51,0,*7C
1499324504.6,11881,18.44,74166.3,8.15,2.91,2.61,0,*7F
1499324505.8,11882,18.44,74166.8,8.15,2.91,2.59,0,*77
1499324507.02,11883,18.44,74168.3,8.11,2.95,2.69,0,*75
1499324508.28,11884,18.44,74176.3,8.11,3.03,2.81,0,*7A
1499324509.46,11885,18.44,74172.0,8.09,3.25,2.95,0,*73
1499324510.69,11886,18.44,74172.0,8.09,3.53,3.41,0,*79
1499324511.93,11887,18.44,74168.8,8.09,3.15,2.81,0,*77
1499324513.13,11888,18.44,74168.0,8.09,3.49,3.25,0,*7E
1499324514.3,11889,18.44,74168.5,8.09,3.55,3.25,0,*72
1499324515.5,11890,18.44,74172.5,8.09,3.53,3.29,0,*70
1499324516.71,11891,18.44,74176.8,8.09,3.29,3.07,0,*70
1499324517.94,11892,18.44,74178.5,8.09,3.41,3.07,0,*7D
1499324519.16,11893,18.44,74178.0,8.07,2.13,1.79,0,*7F
1499324520.36,11894,18.44,74174.3,8.05,1.05,0.79,0,*4F
1499324521.59,11895,18.44,74164.3,8.03,1.75,1.51,0,*74
1499324522.81,11896,18.44,74174.5,7.99,2.99,2.89,0,*7C
1499324524.04,11897,18.44,74172.0,7.99,3.55,3.33,0,*7C
1499324525.25,11898,18.44,74172.0,8.01,3.25,3.03,0,*79
1499324526.45,11899,18.44,74168.3,7.99,3.93,3.81,0,*71
1499324527.68,11900,18.44,74166.5,7.99,3.55,3.33,0,*73
1499324528.88,11901,18.44,74168.0,7.99,3.85,3.59,0,*73
1499324530.08,11902,18.44,74170.0,8.01,3.19,2.95,0,*7A
1499324531.32,11903,18.44,74164.5,7.99,2.89,2.55,0,*71
1499324532.57,11904,18.44,74168.0,7.99,2.73,2.55,0,*73
1499324533.78,11905,18.44,74168.3,7.97,3.15,2.91,0,*75
1499324534.98,11906,18.44,74168.0,7.97,3.55,3.23,0,*7A
1499324536.21,11907,18.44,74168.0,7.95,3.41,2.95,0,*70
1499324537.44,11908,18.44,74166.5,7.95,3.41,2.99,0,*73
1499324538.68,11909,18.44,74166.5,7.93,3.79,3.33,0,*7E
1499324539.92,11910,18.44,74164.8,7.93,3.71,3.41,0,*7B
1499324541.14,11911,18.44,74164.8,7.93,3.45,3.19,0,*70
1499324542.36,11912,18.44,74164.5,7.89,3.67,3.29,0,*7B
1499324543.59,11913,18.44,74166.3,7.93,3.33,2.89,0,*7B
1499324544.8,11914,18.44,74162.3,7.89,2.91,2.55,0,*7F
1499324546.01,11915,18.44,74162.5,7.87,2.91,2.61,0,*77
1499324547.24,11916,18.44,74156.5,7.85,3.49,3.11,0,*74
1499324548.5,11917,18.44,74160.8,7.87,2.89,2.43,0,*7C
1499324549.73,11918,18.44,74160.5,7.87,2.99,2.43,0,*72
1499324550.95,11919,18.44,74160.5,7.85,2.21,1.59,0,*7A
1499324552.18,11920,18.44,74158.0,7.81,1.93,1.43,0,*75
1499324553.41,11921,18.44,74164.0,7.83,2.61,2.13,0,*7E
1499324554.62,11922,18.44,74168.3,7.81,2.61,2.13,0,*7F
1499324555.84,11923,18.44,74168.8,7.79,2.25,1.63,0,*7D
1499324557.06,11924,18.44,74170.3,7.79,2.25,1.59,0,*73
1499324558.28,11925,18.44,74164.3,7.79,2.17,1.71,0,*79
1499324559.53,11926,18.44,74168.0,7.77,2.89,2.39,0,*7C
1499324560.76,11927,18.44,74172.5,7.77,3.41,2.91,0,*7A
1499324562.0,11928,18.44,74170.8,7.77,3.41,2.91,0,*75
1499324563.19,11929,18.44,74172.8,7.75,3.59,3.11,0,*76
1499324564.42,11930,18.44,74172.0,7.77,3.63,3.33,0,*75
1499324565.65,11931,18.44,74172.3,7.79,3.41,3.03,0,*79
1499324566.83,11932,18.44,74164.5,7.79,3.29,2.95,0,*7A
1499324568.02,11933,18.44,74160.3,7.79,4.01,3.63,0,*7E
1499324569.27,11934,18.44,74160.0,7.83,3.71,3.23,0,*78
1499324570.48,11935,18.44,74162.5,7.85,4.41,3.97,0,*74
1499324571.69,11936,18.44,74164.5,7.85,3.81,3.45,0,*73
1499324572.89,11937,18.44,74172.3,7.87,3.85,3.59,0,*79
1499324574.07,11938,18.44,74174.3,7.89,4.49,4.37,0,*70
1499324575.27,11939,18.44,74174.8,7.93,5.19,5.23,0,*7A
1499324576.48,11940,18.44,74176.3,7.97,4.79,5.11,0,*76
1499324577.71,11941,18.44,74174.5,8.01,4.59,5.05,0,*70
1499324578.91,11942,18.44,74174.0,8.05,4.81,5.55,0,*77
1499324580.13,11943,18.44,74172.5,8.07,5.33,6.17,0,*79
1499324581.36,11944,18.44,74170.3,8.15,6.43,7.15,0,*7A
1499324582.58,11945,18.44,74172.5,8.21,7.97,8.33,0,*7F
1499324583.77,11946,18.44,74170.5,8.27,7.97,8.41,0,*7F
1499324584.95,11947,18.44,74168.8,8.31,7.09,7.41,0,*71
1499324586.15,11948,18.44,74172.0,8.35,6.75,6.91,0,*7C
1499324587.41,11949,18.44,74172.5,8.41,6.47,6.47,0,*74
1499324588.64,11950,18.44,74170.5,8.41,6.13,6.11,0,*7E
1499324589.87,11951,18.44,74172.5,8.47,5.73,5.63,0,*7A
1499324591.1,11952,18.44,74172.5,8.49,5.93,5.77,0,*7C
1499324592.35,11953,18.44,74168.0,8.51,5.85,5.73,0,*77
1499324593.56,11954,18.44,74168.5,8.53,5.81,5.71,0,*74
1499324594.77,11955,18.44,74170.0,8.53,5.95,5.81,0,*7F
1499324596.0,11956,18.44,74168.8,8.55,5.95,5.85,0,*7E
1499324597.2,11957,18.44,74170.0,8.55,5.63,5.37,0,*7F
1499324598.4,11958,18.44,74168.3,8.57,5.85,5.49,0,*73
1499324599.61,11959,18.44,74168.3,8.59,5.99,5.67,0,*7D
1499324600.83,11960,18.44,74172.5,8.63,6.03,5.67,0,*7E
1499324602.07,11961,18.44,74172.3,8.65,6.13,5.81,0,*70
1499324603.3,11962,18.44,74172.0,8.65,6.13,5.85,0,*77
1499324604.51,11963,18.44,74172.5,8.67,5.95,5.49,0,*79
1499324605.69,11964,18.44,74172.0,8.69,5.95,5.63,0,*78
1499324606.89,11965,18.44,74174.8,8.69,5.77,5.41,0,*75
1499324608.12,11966,18.44,74174.8,8.71,6.11,5.73,0,*7D
1499324609.35,11967,18.44,74178.0,8.71,5.41,4.97,0,*71
1499324610.57,11968,18.44,74174.8,8.75,5.85,5.49,0,*70
1499324611.75,11969,18.44,74178.5,8.73,6.29,6.07,0,*7B
1499324612.96,11970,18.44,74176.8,8.75,6.07,5.71,0,*7B
1499324614.18,11971,18.44,74172.0,8.75,6.11,5.85,0,*76
1499324615.4,11972,18.44,74180.3,8.77,6.21,5.99,0,*79
1499324616.59,11973,18.44,74180.5,8.79,5.67,5.33,0,*77
1499324617.79,11974,18.44,74182.8,8.79,5.33,4.97,0,*7E
1499324619.0,11975,18.44,74182.0,8.79,5.07,4.75,0,*74
1499324620.21,11976,18.44,74178.5,8.79,5.15,4.75,0,*74
1499324621.39,11977,18.44,74182.5,8.79,5.67,5.33,0,*73
1499324622.63,11978,18.44,74180.0,8.81,5.15,4.75,0,*7D
1499324623.83,11979,18.44,74180.0,8.79,4.33,4.01,0,*7D
1499324625.09,11980,18.44,74180.8,8.81,4.97,4.63,0,*76
1499324626.3,11981,18.44,74180.5,8.81,5.19,4.85,0,*78
1499324627.5,11982,18.44,74180.5,8.85,5.59,5.33,0,*77
1499324628.75,11983,18.44,74178.0,8.85,5.27,4.97,0,*70
1499324629.98,11984,18.44,74178.3,8.85,5.19,4.79,0,*7A
1499324631.24,11985,18.44,74176.3,8.85,4.63,4.31,0,*7B
1499324632.47,11986,18.44,74174.3,8.85,3.93,3.67,0,*74
1499324633.71,11987,18.44,74178.0,8.81,3.53,3.23,0,*7D
1499324634.94,11988,18.44,74174.3,8.81,3.53,3.29,0,*78
1499324636.18,11989,18.44,74172.5,8.79,3.67,3.41,0,*77
1499324637.39,11990,18.44,74174.3,8.79,4.11,3.71,0,*7A
1499324638.63,11991,18.44,74174.3,8.77,3.75,3.29,0,*7D
1499324639.86,11992,18.44,74178.5,8.75,3.75,3.29,0,*7C
1499324641.08,11993,18.44,74176.0,8.75,3.59,3.19,0,*70
1499324642.34,11994,18.44,74176.0,8.75,3.41,3.15,0,*72
1499324643.54,11995,18.44,74178.3,8.75,3.89,3.63,0,*76
1499324644.76,11996,18.44,74174.3,8.75,4.81,4.59,0,*74
1499324645.99,11997,18.44,74172.8,8.75,4.79,4.57,0,*7C
1499324647.23,11998,18.44,74174.5,8.75,4.89,4.71,0,*78
1499324648.46,11999,18.44,74176.0,8.77,4.79,4.49,0,*7F
1499324649.72,12000,18.44,74174.8,8.75,4.93,4.71,0,*78
1499324650.95,12001,18.44,74174.0,8.77,4.67,4.45,0,*77
1499324652.15,12002,18.44,74174.0,8.77,5.37,5.15,0,*74
1499324653.36,12003,18.44,74170.0,8.77,5.37,5.11,0,*71
1499324654.57,12004,18.44,74172.5,8.81,5.33,5.15,0,*7F
1499324655.81,12005,18.44,74168.8,8.81,5.19,4.93,0,*79
1499324657.03,12006,18.44,74168.8,8.81,5.51,5.33,0,*7D
1499324658.2,12007,18.44,74168.8,8.87,5.71,5.49,0,*75
1499324659.4,12008,18.44,74172.5,8.87,5.81,5.49,0,*75
1499324660.6,12009,18.44,74170.8,8.87,5.95,5.81,0,*75
1499324661.8,12010,18.44,74166.8,8.91,5.55,5.33,0,*7F
1499324663.0,12011,18.44,74168.3,8.91,5.41,5.27,0,*7E
1499324664.17,12012,18.44,74168.8,8.91,5.45,5.19,0,*74
1499324665.37,12013,18.44,74166.5,8.93,5.45,5.15,0,*7B
1499324666.6,12014,18.44,74168.5,8.95,5.81,5.55,0,*76
1499324667.79,12015,18.44,74168.3,8.95,5.55,5.45,0,*7F
1499324668.99,12016,18.44,74170.5,8.97,5.71,5.59,0,*75
1499324670.21,12017,18.44,74172.8,8.97,5.63,5.51,0,*7F
1499324671.42,12018,18.44,74172.0,8.97,5.41,5.33,0,*74
1499324672.62,12019,18.44,74172.3,8.99,5.23,5.05,0,*7A
1499324673.81,12020,18.44,74174.5,9.01,5.37,5.29,0,*7B
1499324675.01,12021,18.44,74174.3,8.99,5.51,5.33,0,*71
1499324676.21,12022,18.44,74172.8,8.99,5.23,5.05,0,*72
1499324677.44,12023,18.44,74174.8,8.99,4.93,4.79,0,*73
1499324678.67,12024,18.44,74168.5,8.99,5.01,4.71,0,*76
1499324679.87,12025,18.44,74174.8,8.99,5.05,4.89,0,*74
1499324681.04,12026,18.44,74178.0,8.99,4.81,4.57,0,*79
1499324682.27,12027,18.44,74174.8,8.99,4.93,4.67,0,*78
1499324683.5,12028,18.44,74172.5,8.99,5.01,4.71,0,*7A
1499324684.68,12029,18.44,74174.8,8.99,4.81,4.57,0,*76
1499324685.93,12030,18.44,74174.8,9.01,4.93,4.67,0,*7E
1499324687.18,12031,18.44,74172.8,8.97,4.63,4.31,0,*7D
1499324688.39,12032,18.44,74170.8,8.97,4.23,3.89,0,*7E
1499324689.59,12033,18.44,74174.3,8.97,3.85,3.63,0,*70
1499324690.79,12034,18.44,74172.8,8.97,4.07,3.89,0,*7E
1499324692.0,12035,18.44,74172.0,8.93,4.11,3.93,0,*77
1499324693.2,12036,18.44,74174.0,8.93,4.15,3.89,0,*7B
1499324694.41,12037,18.44,74174.8,8.93,4.15,3.89,0,*7A
1499324695.63,12038,18.44,74172.3,8.93,3.55,3.33,0,*77
1499324696.86,12039,18.44,74168.8,8.91,3.41,3.19,0,*79
1499324698.1,12040,18.44,74172.8,8.89,3.53,3.19,0,*7D
1499324699.33,12041,18.44,74168.0,8.87,3.15,2.81,0,*70
1499324700.59,12042,18.44,74168.3,8.85,3.11,2.73,0,*78
1499324701.82,12043,18.44,74170.5,8.79,2.81,2.39,0,*7C
1499324703.08,12044,18.44,74168.8,8.77,2.77,2.43,0,*71
1499324704.29,12045,18.44,74170.8,8.77,3.29,2.95,0,*71
1499324705.51,12046,18.44,74178.3,8.77,3.37,2.95,0,*7D
1499324706.77,12047,18.44,74172.5,8.75,2.81,2.43,0,*79
1499324708.0,12048,18.44,74178.0,8.71,2.17,1.79,0,*77
1499324709.23,12049,18.44,74178.0,8.71,1.55,1.01,0,*7C
1499324710.46,12050,18.44,74176.3,8.67,1.75,1.29,0,*7B
1499324711.71,12051,18.44,74178.8,8.63,1.93,1.59,0,*71
1499324712.94,12052,18.44,74176.0,8.59,2.13,1.75,0,*7E
1499324714.14,12053,18.44,74176.3,8.57,2.21,1.83,0,*79
1499324715.36,12054,18.44,74176.5,8.53,1.93,1.59,0,*77
1499324716.6,12055,18.44,74174.0,8.53,1.67,1.21,0,*72
1499324717.82,12056,18.44,74174.8,8.49,1.63,1.29,0,*76
1499324719.07,12057,18.44,74172.3,8.47,2.43,1.89,0,*72
1499324720.3,12058,18.44,74174.5,8.45,2.59,2.21,0,*75
1499324721.55,12059,18.44,74174.3,8.41,3.19,2.85,0,*7B
1499324722.75,12060,18.44,74174.8,8.41,3.25,2.95,0,*7F
1499324724.01,12061,18.44,74172.3,8.41,3.11,2.85,0,*78
1499324725.22,12062,18.44,74172.8,8.39,3.49,3.19,0,*7D
1499324726.44,12063,18.44,74174.8,8.41,3.33,2.99,0,*77
1499324727.67,12064,18.44,74170.3,8.39,3.07,2.85,0,*75
1499324728.87,12065,18.44,74170.5,8.33,2.99,2.65,0,*76
1499324730.08,12066,18.44,74174.8,8.33,2.91,2.65,0,*7D
1499324731.31,12067,18.44,74170.8,8.33,3.25,2.89,0,*70
1499324732.53,12068,18.44,74168.0,8.33,3.37,2.99,0,*7D
1499324733.77,12069,18.44,74172.3,8.29,3.07,2.65,0,*77
1499324734.99,12070,18.44,74172.5,8.29,2.95,2.55,0,*76
1499324736.24,12071,18.44,74170.0,8.29,2.89,2.55,0,*7A
1499324737.5,12072,18.44,74172.5,8.29,3.11,2.77,0,*79
1499324738.73,12073,18.44,74172.0,8.25,3.25,2.89,0,*72
1499324739.98,12074,18.44,74170.5,8.25,3.23,2.85,0,*7F
1499324741.22,12075,18.44,74174.0,8.25,2.85,2.69,0,*71
1499324742.45,12076,18.44,74172.3,8.23,3.07,2.69,0,*7F
1499324743.68,12077,18.44,74174.8,8.23,3.07,2.81,0,*78
1499324744.88,12078,18.44,74172.0,8.23,2.91,2.69,0,*7F
1499324746.1,12079,18.44,74170.3,8.21,2.91,2.69,0,*7C
1499324747.31,12080,18.44,74172.3,8.19,2.65,2.43,0,*72
1499324748.54,12081,18.44,74174.0,8.17,2.89,2.65,0,*7B
1499324749.77,12082,18.44,74178.3,8.17,2.77,2.61,0,*7D
1499324751.0,12083,18.44,74174.0,8.17,2.99,2.73,0,*7F
1499324752.2,12084,18.44,74176.3,8.15,2.69,2.35,0,*77
1499324753.4,12085,18.44,74172.8,8.11,2.65,2.35,0,*7E
1499324754.62,12086,18.44,74176.8,8.11,2.35,2.05,0,*7B
1499324755.85,12087,18.44,74172.8,8.09,2.89,2.59,0,*7D
1499324757.08,12088,18.44,74176.3,8.09,2.47,2.05,0,*79
1499324758.3,12089,18.44,74176.0,8.07,2.55,2.27,0,*75
1499324759.52,12090,18.44,74178.5,8.07,2.61,2.39,0,*75
1499324760.76,12091,18.44,74182.3,8.03,2.27,1.85,0,*76
1499324761.98,12092,18.44,74178.3,8.01,1.51,1.09,0,*71
1499324763.21,12093,18.44,74180.0,8.01,1.63,1.29,0,*73
1499324764.44,12094,18.44,74178.5,7.99,2.09,1.79,0,*70
1499324765.69,12095,18.44,74176.0,7.95,1.89,1.63,0,*7D
1499324766.94,12096,18.44,74176.3,7.95,1.85,1.43,0,*70
1499324768.17,12097,18.44,74174.5,7.89,1.09,0.63,0,*4B
1499324769.4,12098,18.44,74168.5,7.89,1.25,0.87,0,*40
1499324770.62,12099,18.44,74170.3,7.85,1.25,0.95,0,*4E
1499324771.85,12100,18.44,74166.3,7.83,1.41,1.09,0,*7F
1499324773.08,12101,18.44,74164.8,7.81,1.67,1.33,0,*71
1499324774.29,12102,18.44,74164.3,7.81,2.05,1.75,0,*77
1499324775.5,12103,18.44,74170.3,7.81,2.17,1.75,0,*75
1499324776.76,12104,18.44,74174.3,7.77,1.85,1.67,0,*70
1499324778.01,12105,18.44,74168.5,7.77,2.05,1.71,0,*7D
1499324779.2,12106,18.44,74176.3,7.75,2.27,1.93,0,*70
1499324780.42,12107,18.44,74176.0,7.73,2.13,1.83,0,*71
1499324781.62,12108,18.44,74178.5,7.71,2.27,2.05,0,*76
1499324782.85,12109,18.44,74180.5,7.67,2.59,2.25,0,*7B
1499324784.05,12110,18.44,74176.0,7.71,2.27,2.01,0,*7B
1499324785.25,12111,18.44,74178.3,7.71,2.61,2.39,0,*73
1499324786.47,12112,18.44,74180.3,7.71,2.73,2.55,0,*79
1499324787.7,12113,18.44,74178.5,7.67,2.81,2.59,0,*7E
1499324788.87,12114,18.44,74180.8,7.71,2.65,2.35,0,*7E
1499324790.1,12115,18.44,74182.5,7.67,2.51,2.21,0,*7A
1499324791.32,12116,18.44,74180.0,7.67,2.81,2.47,0,*74
1499324792.55,12117,18.44,74182.0,7.67,3.03,2.73,0,*79
1499324793.78,12118,18.44,74186.3,7.67,3.07,2.73,0,*72
1499324795.01,12119,18.44,74186.3,7.65,2.91,2.59,0,*77
1499324796.23,12120,18.44,74184.5,7.65,2.69,2.31,0,*74
1499324797.46,12121,18.44,74186.3,7.63,3.15,2.77,0,*7B
1499324798.69,12122,18.44,74184.0,7.65,3.29,2.81,0,*78
1499324799.92,12123,18.44,74182.3,7.65,2.81,2.31,0,*71
1499324801.17,12124,18.44,74180.3,7.65,3.15,2.55,0,*78
1499324802.4,12125,18.44,74182.0,7.63,3.11,2.43,0,*7C
1499324803.65,12126,18.44,74182.5,7.65,2.89,1.93,0,*77
1499324804.85,12127,18.44,74180.5,7.65,2.31,1.01,0,*7E
1499324806.09,12128,18.44,74184.5,7.65,1.71,0.17,0,*40
1499324807.28,12129,18.44,74180.0,7.63,1.67,0.01,0,*77
1499324808.5,12130,18.44,74180.8,7.63,1.13,-0.49,0,*6D
1499324809.69,12131,18.44,74176.3,7.63,0.09,-1.13,0,*58
1499324810.94,12132,18.44,74180.8,7.65,-0.27,-0.89,0,*7E
1499324812.14,12133,18.44,74178.5,7.63,-1.09,-0.65,0,*46
1499324813.34,12134,18.44,74176.8,7.63,-0.11,0.75,0,*55
1499324814.55,12135,18.44,74176.3,7.63,0.59,1.97,0,*48
1499324815.81,12136,18.5,74180.0,7.65,1.25,2.89,0,*7B
1499324817.04,12137,18.44,74178.8,7.65,2.05,3.63,0,*7E
1499324818.26,12138,18.44,74180.0,7.71,2.85,4.31,0,*7C
1499324819.47,12139,18.44,74180.5,7.75,3.11,4.53,0,*71
1499324820.67,12140,18.44,74178.8,7.75,4.31,5.37,0,*79
1499324821.92,12141,18.44,74182.5,7.83,5.01,5.81,0,*7E
1499324823.13,12142,18.44,74176.8,7.85,5.11,5.55,0,*73
1499324824.31,12143,18.44,74174.5,7.89,4.57,4.85,0,*71
1499324825.49,12144,18.44,74174.0,7.93,4.11,4.11,0,*72
1499324826.72,12145,18.44,74174.3,7.93,4.05,4.01,0,*77
1499324827.94,12146,18.44,74170.3,7.93,4.05,3.89,0,*73
1499324829.18,12147,18.44,74172.3,7.97,3.75,3.49,0,*7A
1499324830.41,12148,18.44,74174.8,7.97,3.33,3.15,0,*7E
1499324831.66,12149,18.44,74176.3,7.95,3.53,3.45,0,*7E
1499324832.87,12150,18.44,74174.0,7.97,3.33,3.25,0,*74
1499324834.07,12151,18.44,74178.0,7.97,3.55,3.49,0,*7F
1499324835.27,12152,18.44,74172.3,7.97,3.55,3.37,0,*75
1499324836.52,12153,18.5,74178.3,7.99,3.49,3.37,0,*77
1499324837.74,12154,18.44,74176.3,7.99,3.25,3.23,0,*7F
1499324838.99,12155,18.44,74174.8,7.99,3.37,3.23,0,*7D
1499324840.23,12156,18.5,74180.0,7.99,3.33,3.11,0,*7B
1499324841.44,12157,18.44,74176.5,7.99,3.81,3.59,0,*7F
1499324842.63,12158,18.44,74174.8,8.01,3.97,3.59,0,*79
1499324843.84,12159,18.44,74174.8,8.01,4.11,3.67,0,*7C
1499324845.07,12160,18.44,74178.0,8.01,3.79,3.19,0,*76
1499324846.27,12161,18.44,74182.8,7.99,3.63,2.95,0,*77
1499324847.49,12162,18.44,74180.0,8.01,3.49,2.55,0,*7E
1499324848.69,12163,18.44,74182.8,8.01,3.29,2.43,0,*7E
1499324849.93,12164,18.44,74180.8,8.01,3.15,2.05,0,*74
1499324851.13,12165,18.44,74182.5,8.01,2.85,1.83,0,*70
1499324852.35,12166,18.44,74180.3,8.01,2.59,1.59,0,*75
1499324853.52,12167,18.44,74182.0,8.01,2.35,1.41,0,*77
1499324854.75,12168,18.5,74184.3,7.99,2.01,1.05,0,*71
1499324855.98,12169,18.44,74182.0,7.97,2.05,1.17,0,*79
1499324857.18,12170,18.44,74186.3,7.97,2.27,1.47,0,*74
1499324858.38,12171,18.44,74184.3,7.97,2.31,1.47,0,*72
1499324859.61,12172,18.44,74182.8,7.97,2.43,1.67,0,*76
1499324860.84,12173,18.5,74188.5,7.97,2.77,2.09,0,*7B
1499324862.07,12174,18.44,74184.0,7.97,2.85,2.17,0,*7E
1499324863.27,12175,18.5,74186.8,7.97,2.91,2.21,0,*7F
1499324864.48,12176,18.44,74182.8,7.97,2.81,1.79,0,*73
1499324865.7,12177,18.44,74178.8,7.97,2.55,1.43,0,*72
1499324866.9,12178,18.44,74182.5,7.97,2.61,1.43,0,*7A
