1499338800.72,23541,19.13,74256.3,12.01,-13.23,-19.71,0,*43
1499338801.95,23542,19.06,74258.0,11.97,-13.11,-20.09,0,*48
1499338803.21,23543,19.06,74262.0,11.93,-10.71,-18.31,0,*48
1499338804.44,23544,19.06,74258.0,11.93,-10.67,-18.45,0,*4B
1499338805.7,23545,19.06,74254.8,11.93,-12.53,-20.35,0,*43
1499338806.95,23546,19.06,74236.3,11.89,-16.23,-24.83,0,*41
1499338808.18,23547,19.06,74246.8,11.85,-16.93,-26.29,0,*45
1499338809.47,23548,19.06,74262.5,11.79,-14.51,-23.49,0,*46
1499338810.72,23549,19.06,74254.5,11.75,-11.19,-19.61,0,*41
1499338811.95,23550,19.06,74254.0,11.81,-11.55,-19.99,0,*4D
1499338813.18,23551,19.06,74258.3,11.81,-12.47,-20.99,0,*46
1499338814.42,23552,19.06,74260.3,11.85,-11.93,-19.95,0,*4D
1499338815.68,23553,19.06,74266.8,11.87,-12.57,-19.99,0,*49
1499338816.91,23554,19.06,74268.0,11.87,-13.47,-20.59,0,*48
1499338818.13,23555,19.06,74264.0,11.89,-14.15,-20.59,0,*47
1499338819.35,23556,19.06,74256.8,11.89,-12.75,-18.25,0,*44
1499338820.61,23557,19.13,74268.8,11.91,-12.65,-17.35,0,*43
1499338821.84,23558,19.06,74264.5,11.95,-13.93,-17.69,0,*49
1499338823.09,23559,19.06,74272.5,11.95,-16.09,-18.79,0,*40
1499338824.38,23560,19.06,74272.8,11.97,-17.07,-18.31,0,*4B
1499338825.61,23561,19.06,74276.8,11.95,-18.45,-18.65,0,*40
1499338826.86,23562,19.06,74270.0,11.95,-16.23,-16.41,0,*45
1499338828.11,23563,19.06,74272.3,11.93,-14.79,-13.29,0,*44
1499338829.36,23564,19.13,74278.3,11.91,-12.83,-10.97,0,*44
1499338830.6,23565,19.06,74278.3,11.91,-9.93,-7.99,0,*46
1499338831.84,23566,19.06,74274.8,11.95,-6.47,-4.81,0,*4D
1499338833.08,23567,19.06,74268.3,11.97,-4.89,-4.99,0,*47
1499338834.3,23568,19.06,74270.0,12.05,-3.11,-2.99,0,*40
1499338835.55,23569,19.06,74268.8,12.13,-2.43,-2.67,0,*41
1499338836.77,23570,19.13,74270.8,12.13,-4.09,-4.21,0,*45
1499338837.97,23571,19.06,74266.3,12.15,-4.65,-4.65,0,*48
1499338839.24,23572,19.06,74270.0,12.17,-6.19,-7.01,0,*41
1499338840.47,23573,19.06,74268.8,12.15,-10.79,-13.23,0,*46
1499338841.71,23574,19.06,74270.3,12.09,-14.69,-16.65,0,*4E
1499338842.95,23575,19.06,74270.5,12.01,-16.93,-18.11,0,*4D
1499338844.18,23576,19.06,74270.3,11.95,-15.75,-16.41,0,*40
1499338845.44,23577,19.06,74270.8,11.87,-19.03,-19.65,0,*46
1499338846.67,23578,19.06,74268.3,11.75,-21.93,-21.93,0,*44
1499338847.93,23579,19.13,74276.3,11.67,-20.53,-20.25,0,*47
1499338849.19,23580,19.06,74268.8,11.61,-18.35,-17.31,0,*4D
1499338850.42,23581,19.06,74264.0,11.59,-19.61,-18.21,0,*49
1499338851.65,23582,19.06,74266.3,11.51,-20.25,-18.01,0,*4A
1499338852.93,23583,19.06,74260.8,11.49,-18.35,-15.35,0,*42
1499338854.16,23584,19.06,74260.0,11.47,-13.15,-9.53,0,*7F
1499338855.39,23585,19.06,74256.3,11.57,-9.93,-5.77,0,*40
1499338856.65,23586,19.06,74258.3,11.63,-7.35,-2.63,0,*44
1499338857.9,23587,19.06,74258.5,11.71,-6.89,-2.11,0,*45
1499338859.12,23588,19.06,74260.5,11.81,-7.15,-2.55,0,*41
1499338860.38,23589,19.06,74256.8,11.91,-7.73,-3.63,0,*45
1499338861.6,23590,19.06,74264.8,11.93,-9.31,-5.69,0,*4B
1499338862.8,23591,19.06,74262.0,11.99,-9.27,-6.55,0,*4B
1499338864.02,23592,19.06,74260.0,11.99,-7.83,-6.19,0,*40
1499338865.26,23593,19.06,74264.5,12.05,-7.27,-6.47,0,*42
1499338866.48,23594,19.13,74266.8,12.11,-6.89,-7.01,0,*46
1499338867.7,23595,19.06,74264.5,12.15,-6.47,-6.63,0,*44
1499338868.94,23596,19.13,74270.0,12.21,-6.27,-6.05,0,*46
1499338870.13,23597,19.13,74266.5,12.27,-6.73,-6.09,0,*4C
1499338871.36,23598,19.06,74264.3,12.33,-6.43,-5.35,0,*49
1499338872.57,23599,19.06,74268.3,12.39,-5.69,-3.87,0,*46
1499338873.82,23600,19.13,74270.3,12.49,-5.31,-3.11,0,*40
1499338875.07,23601,19.06,74268.5,12.53,-6.93,-4.57,0,*44
1499338876.31,23602,19.13,74270.0,12.57,-6.63,-3.91,0,*41
1499338877.54,23603,19.06,74268.5,12.61,-6.93,-4.09,0,*4C
1499338878.75,23604,19.06,74266.8,12.65,-6.27,-2.91,0,*47
1499338879.95,23605,19.06,74266.0,12.69,-4.25,-0.73,0,*74
1499338881.19,23606,19.06,74264.8,12.79,-3.87,-0.27,0,*78
1499338882.43,23607,19.13,74266.5,12.83,-8.97,-5.15,0,*42
1499338883.68,23608,19.13,74264.8,12.83,-8.75,-5.31,0,*47
1499338884.9,23609,19.06,74262.0,12.81,-7.95,-4.53,0,*40
1499338886.12,23610,19.06,74262.3,12.83,-6.43,-2.99,0,*40
1499338887.34,23611,19.06,74258.3,12.87,-4.17,-0.73,0,*70
1499338888.6,23612,19.06,74262.5,12.91,-1.99,1.47,0,*6C
1499338889.84,23613,19.13,74264.0,13.03,-1.39,2.47,0,*6E
1499338891.08,23614,19.13,74264.3,13.11,-1.43,2.47,0,*67
1499338892.29,23615,19.06,74262.5,13.19,-2.51,1.79,0,*60
1499338893.5,23616,19.06,74262.3,13.23,-2.19,2.43,0,*6C
1499338894.76,23617,19.06,74258.3,13.31,-2.63,1.97,0,*69
1499338895.95,23618,19.13,74258.5,13.37,-2.43,2.61,0,*68
1499338897.15,23619,19.13,74260.0,13.41,-1.29,3.89,0,*60
1499338898.39,23620,19.13,74258.0,13.49,-1.87,3.45,0,*66
1499338899.65,23621,19.06,74258.3,13.55,-1.47,3.67,0,*66
1499338900.89,23622,19.06,74258.5,13.57,-2.35,2.85,0,*6C
1499338902.13,23623,19.06,74256.8,13.65,-3.43,1.05,0,*67
1499338903.32,23624,19.06,74258.8,13.63,-6.39,-1.75,0,*44
1499338904.51,23625,19.13,74260.8,13.59,-4.25,-0.03,0,*43
1499338905.73,23626,19.06,74262.5,13.59,-3.67,-0.07,0,*45
1499338906.99,23627,19.06,74262.8,13.57,-2.55,0.37,0,*54
1499338908.24,23628,19.06,74264.8,13.55,-1.35,0.79,0,*56
1499338909.5,23629,19.13,74268.3,13.57,-1.35,0.17,0,*5D
1499338910.75,23630,19.06,74270.0,13.55,-1.05,-0.11,0,*7F
1499338911.99,23631,19.06,74270.3,13.55,-1.87,-1.55,0,*45
1499338913.23,23632,19.06,74264.3,13.55,0.17,0.25,0,*48
1499338914.48,23633,19.06,74268.5,13.55,1.09,0.63,0,*75
1499338915.68,23634,19.13,74272.0,13.57,2.35,1.41,0,*4D
1499338916.91,23635,19.13,74268.5,13.63,2.25,0.37,0,*7A
1499338918.12,23636,19.13,74268.5,13.59,0.95,-1.55,0,*51
1499338919.36,23637,19.13,74266.5,13.63,0.83,-1.99,0,*5E
1499338920.55,23638,19.13,74264.8,13.63,-0.53,-3.79,0,*7D
1499338921.8,23639,19.13,74258.8,13.59,-1.09,-4.81,0,*4B
1499338923.07,23640,19.13,74256.0,13.57,-1.09,-4.85,0,*4F
1499338924.34,23641,19.06,74254.5,13.57,0.87,-2.59,0,*53
1499338925.59,23642,19.06,74254.5,13.57,-1.13,-4.41,0,*4E
1499338926.81,23643,19.13,74260.3,13.59,-1.43,-3.79,0,*48
1499338928.01,23644,19.13,74262.3,13.63,0.41,-0.81,0,*6C
1499338929.26,23645,19.13,74260.0,13.65,2.05,1.89,0,*4D
1499338930.49,23646,19.06,74258.8,13.71,0.83,1.51,0,*72
1499338931.69,23647,19.13,74264.5,13.75,1.75,3.53,0,*4F
1499338932.93,23648,19.13,74262.5,13.81,3.41,5.95,0,*42
1499338934.16,23649,19.13,74260.8,13.93,2.55,5.81,0,*41
1499338935.34,23650,19.06,74262.0,13.97,-0.33,3.59,0,*51
1499338936.55,23651,19.06,74256.5,13.97,-0.23,3.85,0,*50
1499338937.75,23652,19.13,74258.8,13.99,-0.41,3.55,0,*54
1499338938.96,23653,19.13,74256.3,14.01,-0.33,3.33,0,*56
1499338940.17,23654,19.06,74254.8,13.95,-0.45,2.91,0,*53
1499338941.36,23655,19.06,74256.0,13.97,0.01,3.11,0,*44
1499338942.59,23656,19.13,74254.8,13.95,0.51,3.29,0,*7B
1499338943.84,23657,19.13,74254.3,13.91,0.55,2.85,0,*7D
1499338945.02,23658,19.13,74252.8,13.87,-0.37,1.75,0,*50
1499338946.27,23659,19.13,74252.8,13.81,0.75,2.73,0,*79
1499338947.51,23660,19.13,74258.5,13.77,0.13,1.59,0,*71
1499338948.79,23661,19.06,74256.3,13.73,1.33,2.89,0,*49
1499338949.99,23662,19.13,74260.5,13.71,1.75,3.23,0,*4B
1499338951.21,23663,19.13,74262.3,13.67,1.01,2.43,0,*49
1499338952.42,23664,19.13,74260.3,13.63,1.05,2.39,0,*43
1499338953.65,23665,19.06,74256.5,13.59,0.95,2.01,0,*78
1499338954.9,23666,19.06,74260.0,13.55,0.91,1.97,0,*7F
1499338956.15,23667,19.06,74260.8,13.51,2.01,3.11,0,*4D
1499338957.38,23668,19.13,74264.8,13.49,2.01,3.19,0,*43
1499338958.59,23669,19.13,74264.0,13.47,2.65,3.63,0,*43
1499338959.82,23670,19.13,74264.8,13.45,2.55,3.49,0,*42
1499338961.02,23671,19.13,74264.8,13.43,2.27,3.25,0,*4A
1499338962.23,23672,19.13,74266.8,13.37,2.31,3.03,0,*49
1499338963.46,23673,19.13,74264.0,13.37,2.47,3.07,0,*4D
1499338964.7,23674,19.06,74262.0,13.33,2.59,2.89,0,*46
1499338965.95,23675,19.13,74266.5,13.31,2.21,1.85,0,*45
1499338967.2,23676,19.13,74270.0,13.27,2.73,2.01,0,*49
1499338968.41,23677,19.13,74268.8,13.25,2.65,1.37,0,*4B
1499338969.64,23678,19.13,74272.5,13.23,2.85,1.09,0,*41
1499338970.89,23679,19.13,74268.5,13.21,2.89,0.37,0,*72
1499338972.07,23680,19.13,74270.8,13.19,2.31,-0.65,0,*56
1499338973.33,23681,19.13,74274.5,13.13,2.43,-1.13,0,*68
1499338974.55,23682,19.13,74280.3,13.11,2.05,-2.35,0,*6C
1499338975.74,23683,19.13,74282.5,13.07,-0.41,-5.39,0,*7E
1499338976.94,23684,19.13,74284.0,13.03,-1.67,-6.77,0,*41
1499338978.16,23685,19.13,74282.0,12.97,-3.07,-8.41,0,*43
1499338979.36,23686,19.13,74280.0,12.89,-4.53,-10.53,0,*73
1499338980.61,23687,19.13,74276.0,12.81,-5.07,-11.37,0,*79
1499338981.86,23688,19.13,74276.8,12.73,-5.03,-11.51,0,*7F
1499338983.11,23689,19.13,74276.5,12.63,-3.59,-10.45,0,*72
1499338984.32,23690,19.13,74280.5,12.61,-3.23,-10.57,0,*76
1499338985.54,23691,19.06,74278.0,12.55,-3.79,-11.37,0,*78
1499338986.81,23692,19.13,74282.0,12.53,-3.55,-11.33,0,*77
1499338988.08,23693,19.13,74280.8,12.45,-4.85,-12.53,0,*7E
1499338989.31,23694,19.13,74280.8,12.43,-4.33,-11.93,0,*7D
1499338990.56,23695,19.13,74272.8,12.41,-5.69,-14.11,0,*7F
1499338991.81,23696,19.13,74268.0,12.33,-5.77,-14.69,0,*79
1499338993.04,23697,19.13,74274.8,12.33,-2.31,-12.29,0,*7F
1499338994.24,23698,19.13,74274.8,12.35,-1.63,-10.97,0,*75
1499338995.49,23699,19.13,74276.3,12.37,-2.31,-11.81,0,*74
1499338996.69,23700,19.13,74272.8,12.39,-4.09,-12.89,0,*7D
1499338997.94,23701,19.13,74274.5,12.43,-6.23,-14.97,0,*72
1499338999.22,23702,19.13,74274.8,12.45,-9.45,-16.31,0,*76
1499339000.44,23703,19.13,74274.3,12.49,-10.09,-14.61,0,*4C
1499339001.74,23704,19.06,74278.8,12.49,-14.51,-15.39,0,*4E
1499339003.03,23705,19.13,74278.5,12.49,-13.97,-11.55,0,*4C
1499339004.26,23706,19.13,74280.3,12.49,-13.47,-8.89,0,*7B
1499339005.49,23707,19.13,74284.3,12.51,-13.23,-6.97,0,*70
1499339006.76,23708,19.13,74282.8,12.53,-11.85,-4.69,0,*70
1499339007.97,23709,19.13,74282.5,12.53,-10.09,-2.43,0,*7A
1499339009.19,23710,19.13,74282.3,12.51,-8.17,-1.43,0,*45
1499339010.44,23711,19.13,74278.0,12.49,-6.19,-1.55,0,*4A
1499339011.69,23712,19.13,74276.0,12.45,-3.39,-1.05,0,*47
1499339012.93,23713,19.13,74270.0,12.41,-1.95,-1.33,0,*43
1499339014.13,23714,19.13,74274.0,12.39,0.37,-0.07,0,*59
1499339015.35,23715,19.13,74270.3,12.37,-1.25,-2.19,0,*44
1499339016.56,23716,19.13,74270.8,12.33,-1.75,-3.15,0,*4B
1499339017.83,23717,19.13,74266.0,12.29,-1.43,-3.47,0,*43
1499339019.04,23718,19.13,74260.3,12.23,-2.27,-5.61,0,*45
1499339020.27,23719,19.13,74260.0,12.19,-2.71,-6.85,0,*47
1499339021.46,23720,19.13,74256.3,12.15,-4.29,-7.87,0,*49
1499339022.65,23721,19.13,74252.8,12.11,-6.43,-8.67,0,*43
1499339023.89,23722,19.13,74250.5,12.11,-7.43,-8.03,0,*43
1499339025.14,23723,19.06,74248.5,12.07,-8.07,-7.27,0,*43
1499339026.38,23724,19.13,74248.0,12.01,-7.69,-5.97,0,*4C
1499339027.62,23725,19.13,74246.0,12.01,-4.69,-2.87,0,*48
1499339028.84,23726,19.13,74246.3,12.07,-2.11,-0.45,0,*78
1499339030.06,23727,19.13,74250.0,12.11,-0.89,0.17,0,*67
1499339031.27,23728,19.13,74246.5,12.15,-0.23,-0.03,0,*74
1499339032.49,23729,19.13,74254.0,12.19,-1.43,-2.91,0,*47
1499339033.71,23730,19.06,74254.0,12.19,-2.27,-4.81,0,*49
1499339034.93,23731,19.13,74262.5,12.19,-4.05,-7.43,0,*43
1499339036.12,23732,19.13,74264.3,12.15,-4.65,-8.75,0,*40
1499339037.35,23733,19.06,74264.8,12.15,-5.81,-10.93,0,*7B
1499339038.58,23734,19.13,74268.5,12.11,-6.51,-12.57,0,*7C
1499339039.8,23735,19.13,74270.0,12.11,-6.81,-13.79,0,*7D
1499339041.0,23736,19.13,74274.8,12.07,-8.71,-16.45,0,*72
1499339042.25,23737,19.13,74278.8,12.05,-8.89,-17.25,0,*71
1499339043.48,23738,19.13,74276.3,12.01,-9.67,-18.49,0,*7E
1499339044.73,23739,19.06,74276.5,11.99,-11.73,-21.33,0,*46
1499339045.97,23740,19.13,74286.3,11.93,-14.93,-25.29,0,*46
1499339047.2,23741,19.13,74282.0,11.91,-16.75,-27.13,0,*44
1499339048.41,23742,19.13,74284.8,11.85,-15.75,-25.87,0,*4E
1499339049.69,23743,19.13,74284.8,11.79,-14.83,-23.99,0,*4D
1499339050.89,23744,19.13,74286.5,11.81,-15.67,-24.47,0,*42
1499339052.15,23745,19.13,74286.3,11.79,-16.27,-24.47,0,*43
1499339053.38,23746,19.13,74286.3,11.79,-14.65,-22.37,0,*45
1499339054.61,23747,19.13,74284.5,11.81,-12.07,-18.65,0,*4F
1499339055.85,23748,19.13,74286.5,11.87,-12.97,-19.17,0,*4B
1499339057.08,23749,19.13,74286.3,11.93,-14.75,-20.59,0,*45
1499339058.3,23750,19.13,74282.5,11.95,-14.65,-19.99,0,*4C
1499339059.57,23751,19.13,74284.8,12.01,-15.53,-20.49,0,*40
1499339060.83,23752,19.13,74280.8,12.07,-17.07,-21.87,0,*45
1499339062.11,23753,19.13,74280.3,12.05,-17.17,-21.53,0,*4E
1499339063.37,23754,19.13,74282.3,12.07,-17.25,-21.53,0,*4A
1499339064.65,23755,19.13,74276.3,12.09,-18.59,-22.47,0,*47
1499339065.9,23756,19.13,74276.8,12.09,-21.03,-25.19,0,*4D
1499339067.11,23757,19.13,74276.3,12.07,-23.09,-27.03,0,*43
1499339068.36,23758,19.13,74274.8,12.05,-21.73,-25.29,0,*4B
1499339069.59,23759,19.13,74272.0,12.05,-18.73,-21.77,0,*4F
1499339070.86,23760,19.13,74272.8,12.09,-16.31,-18.89,0,*4A
1499339072.12,23761,19.13,74268.8,12.13,-14.43,-16.75,0,*4A
1499339073.32,23762,19.13,74274.3,12.19,-14.69,-16.93,0,*43
1499339074.57,23763,19.13,74272.5,12.23,-15.39,-17.63,0,*41
1499339075.82,23764,19.13,74276.8,12.31,-14.43,-16.51,0,*49
1499339077.02,23765,19.13,74278.8,12.35,-15.49,-17.49,0,*4F
1499339078.25,23766,19.13,74282.5,12.39,-17.69,-19.65,0,*40
1499339079.51,23767,19.13,74282.0,12.41,-18.55,-20.69,0,*48
1499339080.74,23768,19.13,74278.0,12.41,-19.91,-21.93,0,*4A
1499339081.98,23769,19.13,74278.5,12.41,-21.13,-23.09,0,*4B
1499339083.26,23770,19.13,74278.8,12.41,-21.23,-23.29,0,*42
1499339084.49,23771,19.13,74276.8,12.41,-19.75,-21.39,0,*48
1499339085.73,23772,19.13,74280.0,12.41,-19.17,-20.69,0,*4B
1499339086.95,23773,19.13,74280.3,12.43,-22.41,-23.99,0,*4F
1499339088.19,23774,19.13,74282.3,12.41,-22.41,-23.75,0,*48
1499339089.44,23775,19.13,74280.0,12.39,-20.49,-21.83,0,*47
1499339090.65,23776,19.13,74278.0,12.39,-18.79,-19.95,0,*40
1499339091.88,23777,19.13,74278.8,12.39,-17.73,-19.27,0,*4D
1499339093.12,23778,19.13,74274.0,12.43,-16.41,-17.59,0,*48
1499339094.35,23779,19.13,74274.8,12.49,-15.29,-16.41,0,*46
1499339095.63,23780,19.13,74276.8,12.53,-15.35,-16.65,0,*40
1499339096.89,23781,19.13,74282.0,12.57,-15.57,-16.83,0,*49
1499339098.11,23782,19.13,74282.8,12.63,-14.69,-15.63,0,*4C
1499339099.34,23783,19.13,74282.3,12.65,-14.69,-15.57,0,*4C
1499339100.55,23784,19.13,74280.0,12.69,-14.89,-15.53,0,*4D
1499339101.8,23785,19.13,74286.0,12.75,-16.13,-16.89,0,*44
1499339103.03,23786,19.13,74288.5,12.79,-16.37,-16.97,0,*42
1499339104.28,23787,19.13,74290.0,12.83,-16.23,-16.97,0,*43
1499339105.51,23788,19.13,74288.0,12.85,-15.53,-16.17,0,*46
1499339106.76,23789,19.13,74286.5,12.87,-14.75,-15.63,0,*40
1499339108.03,23790,19.13,74286.5,12.91,-16.09,-17.35,0,*47
1499339109.28,23791,19.13,74286.0,12.91,-17.55,-19.47,0,*45
1499339110.55,23792,19.13,74280.8,12.91,-18.01,-19.85,0,*46
1499339111.78,23793,19.13,74276.3,12.95,-17.31,-19.31,0,*40
1499339113.04,23794,19.13,74278.0,12.95,-17.93,-19.65,0,*4E
1499339114.3,23795,19.13,74270.3,12.97,-14.23,-15.89,0,*4B
1499339115.52,23796,19.13,74274.3,12.99,-14.37,-15.95,0,*4E
1499339116.77,23797,19.13,74272.0,13.03,-14.05,-15.49,0,*4D
1499339118.01,23798,19.13,74268.5,13.07,-14.51,-15.75,0,*48
1499339119.27,23799,19.13,74268.8,13.09,-13.23,-14.05,0,*43
1499339120.49,23800,19.13,74268.3,13.17,-12.89,-13.47,0,*43
1499339121.72,23801,19.13,74270.3,13.23,-12.43,-12.75,0,*43
1499339122.99,23802,19.13,74268.5,13.27,-12.71,-12.83,0,*4C
1499339124.19,23803,19.13,74268.8,13.33,-13.15,-13.07,0,*46
1499339125.42,23804,19.13,74270.3,13.37,-12.43,-12.35,0,*47
1499339126.65,23805,19.13,74274.5,13.41,-13.29,-13.15,0,*49
1499339127.9,23806,19.13,74274.5,13.47,-13.61,-13.43,0,*43
1499339129.18,23807,19.13,74274.8,13.51,-14.51,-14.51,0,*45
1499339130.44,23808,19.13,74274.5,13.51,-17.45,-17.35,0,*4D
1499339131.7,23809,19.13,74278.3,13.53,-17.03,-17.11,0,*4A
1499339132.97,23810,19.13,74280.3,13.51,-15.57,-15.43,0,*46
1499339134.19,23811,19.13,74278.0,13.53,-13.51,-13.23,0,*45
1499339135.47,23812,19.13,74276.3,13.57,-12.61,-12.71,0,*46
1499339136.71,23813,19.13,74280.5,13.59,-14.51,-14.15,0,*48
1499339137.94,23814,19.13,74280.8,13.63,-13.93,-13.33,0,*4C
1499339139.2,23815,19.13,74280.8,13.65,-13.97,-13.07,0,*48
1499339140.44,23816,19.13,74282.5,13.67,-13.79,-12.47,0,*4C
1499339141.67,23817,19.13,74282.5,13.71,-12.39,-10.63,0,*4B
1499339142.88,23818,19.13,74284.5,13.75,-12.97,-11.01,0,*41
1499339144.14,23819,19.13,74290.3,13.75,-13.87,-11.37,0,*45
1499339145.39,23820,19.13,74290.8,13.79,-15.43,-12.83,0,*41
1499339146.6,23821,19.13,74284.3,13.79,-20.05,-16.75,0,*49
1499339147.8,23822,19.13,74282.0,13.75,-22.83,-19.07,0,*40
1499339149.06,23823,19.13,74282.5,13.65,-23.53,-19.47,0,*48
1499339150.29,23824,19.13,74280.8,13.57,-25.87,-21.39,0,*43
1499339151.55,23825,19.13,74284.0,13.47,-26.07,-21.23,0,*43
1499339152.78,23826,19.13,74286.0,13.37,-25.87,-20.83,0,*47
1499339154.01,23827,19.13,74284.8,13.29,-24.21,-18.83,0,*4F
1499339155.27,23828,19.13,74284.5,13.21,-24.15,-18.41,0,*41
1499339156.55,23829,19.13,74282.5,13.09,-25.81,-19.85,0,*4F
1499339157.77,23830,19.13,74280.0,13.01,-25.23,-18.79,0,*45
1499339159.02,23831,19.13,74282.3,12.91,-25.49,-18.89,0,*4F
1499339160.27,23832,19.13,74278.8,12.81,-23.99,-17.45,0,*49
1499339161.48,23833,19.13,74274.3,12.69,-23.59,-16.83,0,*49
1499339162.69,23834,19.13,74266.3,12.65,-21.63,-15.11,0,*41
1499339163.94,23835,19.13,74264.8,12.59,-20.35,-14.01,0,*4D
1499339165.19,23836,19.13,74266.0,12.55,-20.49,-14.43,0,*4F
1499339166.42,23837,19.13,74266.5,12.49,-18.45,-12.93,0,*4F
1499339167.69,23838,19.13,74264.0,12.45,-16.59,-11.63,0,*43
1499339168.95,23839,19.13,74266.8,12.41,-15.75,-11.55,0,*4E
1499339170.19,23840,19.13,74264.0,12.39,-14.19,-10.67,0,*44
1499339171.43,23841,19.13,74262.5,12.39,-14.05,-11.45,0,*49
1499339172.69,23842,19.13,74268.3,12.37,-12.71,-10.89,0,*40
1499339173.92,23843,19.13,74274.3,12.37,-12.47,-11.23,0,*45
1499339175.16,23844,19.13,74276.5,12.35,-12.53,-12.21,0,*44
1499339176.4,23845,19.13,74276.0,12.35,-14.23,-14.79,0,*4F
1499339177.64,23846,19.13,74272.0,12.29,-14.15,-15.15,0,*4F
1499339178.87,23847,19.13,74274.0,12.23,-11.59,-12.89,0,*4B
1499339180.07,23848,19.13,74274.5,12.27,-8.75,-10.89,0,*74
1499339181.3,23849,19.13,74274.8,12.31,-7.61,-10.31,0,*7B
1499339182.55,23850,19.13,74274.5,12.39,-8.51,-11.81,0,*7D
1499339183.75,23851,19.13,74278.0,12.39,-8.63,-12.47,0,*74
1499339184.98,23852,19.13,74274.0,12.43,-12.97,-17.79,0,*42
1499339186.24,23853,19.13,74266.0,12.39,-14.43,-19.65,0,*42
1499339187.47,23854,19.13,74272.5,12.37,-15.95,-22.11,0,*4A
1499339188.73,23855,19.13,74276.3,12.29,-18.17,-24.87,0,*4A
1499339189.98,23856,19.13,74274.3,12.21,-18.69,-25.81,0,*4F
1499339191.23,23857,19.13,74268.5,12.15,-17.03,-23.95,0,*49
1499339192.46,23858,19.13,74272.5,12.11,-17.03,-24.05,0,*4C
1499339193.69,23859,19.13,74274.5,12.11,-16.17,-23.39,0,*41
1499339194.89,23860,19.13,74274.8,12.07,-15.29,-22.41,0,*4C
1499339196.14,23861,19.13,74276.0,12.09,-15.01,-22.03,0,*4F
1499339197.34,23862,19.13,74276.0,12.07,-17.87,-24.93,0,*41
1499339198.57,23863,19.13,74276.5,12.07,-16.37,-23.23,0,*46
1499339199.85,23864,19.13,74274.5,12.05,-21.53,-28.43,0,*48
1499339201.08,23865,19.13,74274.3,11.99,-22.41,-29.17,0,*4F
1499339202.34,23866,19.13,74266.8,11.95,-22.03,-28.05,0,*44
1499339203.6,23867,19.13,74264.8,11.91,-23.49,-29.13,0,*48
1499339204.82,23868,19.13,74262.8,11.85,-24.31,-29.45,0,*49
1499339206.03,23869,19.13,74266.3,11.85,-23.43,-27.89,0,*44
1499339207.29,23870,19.13,74256.0,11.79,-22.83,-26.97,0,*4C
1499339208.56,23871,19.13,74256.8,11.73,-24.25,-28.25,0,*4A
1499339209.79,23872,19.13,74260.8,11.69,-24.61,-27.99,0,*4A
1499339211.06,23873,19.13,74262.3,11.71,-19.61,-22.53,0,*4F
1499339212.3,23874,19.13,74270.5,11.71,-17.87,-20.25,0,*4D
1499339213.53,23875,19.13,74266.5,11.81,-15.53,-17.79,0,*45
1499339214.79,23876,19.13,74270.5,11.87,-15.63,-17.63,0,*48
1499339216.01,23877,19.13,74270.8,11.93,-14.75,-16.55,0,*4E
1499339217.24,23878,19.13,74268.5,11.99,-15.01,-16.59,0,*45
1499339218.47,23879,19.13,74264.3,12.05,-14.37,-15.95,0,*45
1499339219.7,23880,19.13,74260.0,12.13,-14.65,-16.03,0,*4F
1499339220.95,23881,19.13,74264.5,12.17,-15.63,-17.21,0,*4C
1499339222.18,23882,19.13,74270.8,12.21,-15.11,-16.59,0,*41
1499339223.39,23883,19.13,74272.5,12.27,-16.55,-18.17,0,*41
1499339224.65,23884,19.13,74276.3,12.31,-20.83,-22.47,0,*43
1499339225.88,23885,19.13,74270.5,12.31,-18.45,-20.19,0,*4A
1499339227.14,23886,19.13,74274.0,12.35,-16.65,-18.01,0,*43
1499339228.36,23887,19.13,74268.3,12.35,-15.21,-16.97,0,*40
1499339229.61,23888,19.13,74272.0,12.39,-17.11,-19.23,0,*42
1499339230.88,23889,19.13,74282.5,12.41,-19.17,-21.33,0,*4E
1499339232.11,23890,19.13,74276.5,12.41,-18.99,-21.39,0,*4B
1499339233.35,23891,19.13,74282.8,12.43,-19.17,-21.87,0,*4A
1499339234.55,23892,19.13,74282.0,12.43,-18.83,-21.63,0,*4F
1499339235.83,23893,19.13,74284.3,12.45,-19.85,-23.03,0,*4B
1499339237.1,23894,19.13,74286.0,12.45,-19.31,-22.53,0,*47
1499339238.31,23895,19.13,74284.8,12.43,-18.69,-21.93,0,*43
1499339239.53,23896,19.13,74278.5,12.43,-18.25,-21.57,0,*40
1499339240.82,23897,19.13,74268.3,12.45,-18.01,-21.27,0,*46
1499339242.09,23898,19.13,74268.5,12.49,-17.45,-20.89,0,*4F
1499339243.36,23899,19.13,74270.3,12.49,-17.87,-21.23,0,*41
1499339244.63,23900,19.13,74270.0,12.49,-17.87,-21.23,0,*40
1499339245.85,23901,19.13,74266.8,12.53,-18.73,-22.07,0,*4B
1499339247.07,23902,19.13,74270.8,12.51,-20.09,-23.69,0,*45
1499339248.31,23903,19.13,74266.8,12.53,-20.09,-23.29,0,*42
1499339249.58,23904,19.13,74266.8,12.51,-19.61,-22.47,0,*4A
1499339250.79,23905,19.13,74266.3,12.51,-19.07,-22.07,0,*4F
1499339252.02,23906,19.13,74264.3,12.53,-19.03,-21.93,0,*44
1499339253.25,23907,19.13,74260.3,12.53,-18.69,-21.47,0,*41
