1499331600.52,17689,18.75,74226.0,10.25,-17.63,-14.97,0,*42
1499331601.78,17690,18.75,74228.0,10.27,-17.83,-15.01,0,*48
1499331603.0,17691,18.75,74238.8,10.25,-17.31,-14.83,0,*49
1499331604.26,17692,18.75,74238.0,10.27,-18.59,-15.53,0,*45
1499331605.55,17693,18.75,74234.0,10.27,-17.41,-14.01,0,*44
1499331606.84,17694,18.75,74224.3,10.27,-16.13,-12.53,0,*44
1499331608.06,17695,18.75,74230.0,10.31,-15.07,-11.23,0,*40
1499331609.27,17696,18.75,74228.5,10.33,-16.45,-12.29,0,*4D
1499331610.49,17697,18.75,74234.5,10.33,-15.43,-11.01,0,*40
1499331611.74,17698,18.75,74232.8,10.37,-15.99,-11.51,0,*49
1499331613.02,17699,18.75,74230.0,10.37,-14.43,-9.45,0,*72
1499331614.27,17700,18.75,74230.3,10.39,-11.85,-6.23,0,*7D
1499331615.47,17701,18.75,74230.0,10.47,-10.31,-4.37,0,*7C
1499331616.69,17702,18.75,74228.5,10.53,-9.75,-3.11,0,*41
1499331617.96,17703,18.75,74234.0,10.57,-9.37,-2.07,0,*44
1499331619.14,17704,18.75,74226.8,10.67,-8.29,-0.29,0,*70
1499331620.38,17705,18.75,74230.5,10.71,-7.11,0.91,0,*5C
1499331621.64,17706,18.75,74234.0,10.79,-5.65,2.59,0,*60
1499331622.85,17707,18.75,74230.3,10.89,-4.25,3.49,0,*6B
1499331624.06,17708,18.75,74230.5,10.93,-2.03,5.29,0,*6D
1499331625.25,17709,18.75,74230.0,11.01,-1.79,4.33,0,*62
1499331626.48,17710,18.75,74230.8,11.05,-1.35,3.25,0,*66
1499331627.72,17711,18.75,74230.8,11.11,-2.15,1.13,0,*64
1499331628.96,17712,18.75,74232.8,11.11,-2.31,0.29,0,*59
1499331630.18,17713,18.75,74230.5,11.13,-1.83,-0.29,0,*7D
1499331631.43,17714,18.75,74228.3,11.15,-1.13,-0.37,0,*7A
1499331632.68,17715,18.75,74224.8,11.19,-0.23,-0.15,0,*45
1499331633.96,17716,18.75,74230.0,11.19,-1.13,-1.99,0,*41
1499331635.22,17717,18.75,74226.5,11.19,-1.47,-2.95,0,*4E
1499331636.45,17718,18.75,74230.5,11.17,-2.11,-4.45,0,*44
1499331637.71,17719,18.75,74230.5,11.17,-2.63,-5.85,0,*4D
1499331638.93,17720,18.75,74226.3,11.17,-3.43,-6.35,0,*4C
1499331640.16,17721,18.75,74226.5,11.17,-3.39,-6.23,0,*47
1499331641.38,17722,18.75,74224.8,11.17,-4.29,-7.01,0,*43
1499331642.58,17723,18.75,74228.3,11.17,-2.83,-5.51,0,*43
1499331643.81,17724,18.75,74232.5,11.19,-1.63,-4.29,0,*49
1499331645.06,17725,18.75,74232.5,11.25,-2.51,-5.07,0,*48
1499331646.31,17726,18.75,74232.8,11.27,-4.89,-6.89,0,*4F
1499331647.55,17727,18.75,74232.8,11.29,-4.81,-6.23,0,*48
1499331648.83,17728,18.75,74236.8,11.31,-7.27,-8.07,0,*49
1499331650.05,17729,18.75,74238.0,11.31,-8.67,-8.75,0,*46
1499331651.25,17730,18.75,74238.8,11.29,-8.63,-8.45,0,*40
1499331652.48,17731,18.75,74234.5,11.29,-7.99,-7.83,0,*4E
1499331653.72,17732,18.75,74232.0,11.29,-7.91,-7.91,0,*46
1499331654.95,17733,18.75,74226.5,11.29,-7.15,-7.31,0,*41
1499331656.17,17734,18.75,74226.3,11.29,-7.05,-8.63,0,*4F
1499331657.43,17735,18.75,74222.3,11.31,-8.21,-11.29,0,*78
1499331658.63,17736,18.75,74220.8,11.29,-9.19,-12.93,0,*7A
1499331659.87,17737,18.75,74224.3,11.31,-6.43,-10.23,0,*7B
1499331661.1,17738,18.75,74226.0,11.31,-7.23,-10.89,0,*73
1499331662.37,17739,18.75,74220.5,11.31,-7.35,-10.35,0,*72
1499331663.59,17740,18.75,74224.5,11.37,-6.81,-9.19,0,*42
1499331664.85,17741,18.75,74224.0,11.43,-6.23,-8.07,0,*46
1499331666.12,17742,18.75,74234.3,11.49,-8.07,-9.45,0,*40
1499331667.35,17743,18.75,74242.0,11.53,-8.89,-9.71,0,*4B
1499331668.62,17744,18.75,74236.5,11.53,-14.47,-15.07,0,*4F
1499331669.87,17745,18.75,74232.0,11.51,-16.31,-16.51,0,*4F
1499331671.07,17746,18.75,74230.8,11.47,-15.71,-15.99,0,*4B
1499331672.31,17747,18.75,74228.8,11.43,-13.97,-13.69,0,*49
1499331673.56,17748,18.75,74228.8,11.41,-12.47,-12.15,0,*42
1499331674.78,17749,18.75,74230.8,11.43,-11.23,-10.31,0,*44
1499331676.03,17750,18.75,74228.3,11.45,-11.81,-10.05,0,*45
1499331677.25,17751,18.75,74228.5,11.49,-10.97,-8.67,0,*73
1499331678.53,17752,18.75,74234.3,11.53,-10.79,-8.07,0,*7D
1499331679.76,17753,18.75,74232.3,11.59,-11.15,-8.11,0,*7A
1499331681.03,17754,18.75,74238.8,11.61,-12.11,-8.51,0,*75
1499331682.24,17755,18.75,74232.8,11.63,-10.49,-6.43,0,*74
1499331683.47,17756,18.75,74234.8,11.69,-10.15,-5.69,0,*7F
1499331684.69,17757,18.75,74228.0,11.73,-10.09,-5.15,0,*73
1499331685.91,17758,18.75,74234.8,11.81,-9.37,-4.29,0,*4A
1499331687.14,17759,18.75,74224.8,11.87,-9.01,-3.79,0,*4A
1499331688.42,17760,18.75,74222.8,11.91,-10.63,-5.23,0,*72
1499331689.65,17761,18.75,74220.8,11.95,-9.27,-3.79,0,*46
1499331690.87,17762,18.75,74224.5,11.99,-11.37,-6.09,0,*73
1499331692.1,17763,18.75,74234.5,11.99,-10.19,-4.81,0,*7D
1499331693.3,17764,18.75,74240.0,11.99,-9.23,-4.33,0,*42
1499331694.58,17765,18.75,74246.5,12.01,-12.07,-7.01,0,*7F
1499331695.8,17766,18.75,74244.8,12.01,-14.37,-9.19,0,*7E
1499331697.07,17767,18.75,74246.8,11.97,-12.15,-7.05,0,*76
1499331698.27,17768,18.75,74244.0,11.99,-10.85,-5.97,0,*75
1499331699.46,17769,18.75,74246.3,11.99,-10.01,-4.99,0,*77
1499331700.73,17770,18.75,74246.8,12.05,-8.81,-3.59,0,*43
1499331702.0,17771,18.75,74242.0,12.05,-8.11,-2.59,0,*4A
1499331703.22,17772,18.75,74236.5,12.09,-9.27,-3.75,0,*4E
1499331704.41,17773,18.75,74236.5,12.11,-10.05,-4.29,0,*70
1499331705.67,17774,18.75,74236.3,12.13,-9.53,-3.55,0,*42
1499331706.87,17775,18.75,74234.3,12.11,-9.05,-3.03,0,*41
1499331708.09,17776,18.75,74232.5,12.13,-9.19,-2.95,0,*43
1499331709.32,17777,18.75,74234.3,12.13,-10.35,-4.09,0,*77
1499331710.54,17778,18.75,74234.8,12.13,-7.49,-1.75,0,*4B
1499331711.78,17779,18.75,74232.5,12.17,-6.23,-0.11,0,*70
1499331713.04,17780,18.75,74234.0,12.21,-3.67,2.39,0,*63
1499331714.25,17781,18.75,74226.0,12.27,-4.29,1.59,0,*6C
1499331715.46,17782,18.75,74224.3,12.31,-4.05,1.89,0,*6B
1499331716.66,17783,18.75,74228.3,12.35,-4.45,1.17,0,*6D
1499331717.93,17784,18.75,74232.3,12.41,-3.47,1.97,0,*64
1499331719.17,17785,18.75,74234.8,12.45,-2.91,2.51,0,*62
1499331720.38,17786,18.75,74238.0,12.53,-3.83,1.41,0,*66
1499331721.63,17787,18.75,74230.0,12.53,-6.81,-1.43,0,*4F
1499331722.86,17788,18.75,74236.0,12.53,-7.91,-2.79,0,*4A
1499331724.12,17789,18.75,74234.3,12.49,-10.27,-5.03,0,*71
1499331725.35,17790,18.75,74212.0,12.45,-10.19,-4.99,0,*7A
1499331726.6,17791,18.75,74206.3,12.41,-9.79,-4.73,0,*45
1499331727.8,17792,18.75,74216.8,12.35,-9.31,-4.29,0,*46
1499331729.04,17793,18.75,74210.3,12.33,-8.45,-3.43,0,*48
1499331730.29,17794,18.75,74226.3,12.33,-7.77,-2.43,0,*40
1499331731.5,17795,18.75,74230.5,12.31,-6.31,-0.93,0,*7F
1499331732.72,17796,18.75,74230.3,12.29,-10.05,-4.53,0,*7D
1499331733.92,17797,18.75,74230.3,12.27,-9.97,-4.21,0,*44
1499331735.13,17798,18.75,74228.5,12.19,-8.81,-2.79,0,*4B
1499331736.35,17799,18.75,74228.3,12.19,-11.73,-5.47,0,*75
1499331737.58,17800,18.75,74228.8,12.11,-11.11,-4.69,0,*7B
1499331738.8,17801,18.75,74220.3,12.05,-10.01,-3.39,0,*7D
1499331740.05,17802,18.75,74222.8,12.01,-9.23,-2.51,0,*4D
1499331741.27,17803,18.75,74226.0,11.99,-7.35,-0.77,0,*71
1499331742.51,17804,18.75,74220.3,11.97,-7.95,-1.33,0,*43
1499331743.75,17805,18.75,74224.0,11.93,-5.03,1.33,0,*66
1499331744.99,17806,18.75,74226.5,11.95,-4.13,1.93,0,*69
1499331746.25,17807,18.75,74224.0,11.95,-5.03,0.87,0,*5C
1499331747.46,17808,18.75,74224.5,11.97,-2.19,3.25,0,*66
1499331748.64,17809,18.75,74232.3,11.99,-0.29,4.85,0,*55
1499331749.88,17810,18.75,74238.5,12.05,-0.85,3.93,0,*5D
1499331751.09,17811,18.75,74232.8,12.07,-3.83,0.63,0,*57
1499331752.32,17812,18.75,74234.5,12.05,-5.47,-1.21,0,*42
1499331753.56,17813,18.75,74230.5,12.01,-2.79,1.17,0,*65
1499331754.78,17814,18.75,74234.5,12.01,-4.33,-0.57,0,*72
1499331755.99,17815,18.75,74230.8,11.99,-2.31,0.83,0,*51
1499331757.25,17816,18.75,74230.3,11.97,-2.47,0.29,0,*5D
1499331758.51,17817,18.75,74220.0,11.97,-1.83,0.51,0,*58
1499331759.75,17818,18.75,74224.0,11.97,-2.59,-0.69,0,*75
1499331761.02,17819,18.75,74222.5,11.95,-2.51,-1.01,0,*41
1499331762.26,17820,18.75,74216.8,11.95,-3.11,-1.95,0,*43
1499331763.48,17821,18.75,74206.5,11.93,-3.35,-2.71,0,*4B
1499331764.7,17822,18.75,74214.8,11.89,-2.47,-2.19,0,*49
1499331765.89,17823,18.75,74210.5,11.85,-3.07,-3.07,0,*4F
1499331767.12,17824,18.75,74212.5,11.79,-3.19,-3.79,0,*4D
1499331768.33,17825,18.75,74218.0,11.79,-4.99,-6.01,0,*49
1499331769.58,17826,18.75,74220.8,11.71,-6.27,-7.87,0,*4A
1499331770.77,17827,18.75,74226.5,11.65,-4.37,-6.47,0,*40
1499331772.03,17828,18.75,74224.5,11.61,-4.01,-6.59,0,*41
1499331773.25,17829,18.75,74218.3,11.57,-3.79,-7.19,0,*48
1499331774.48,17830,18.75,74216.3,11.51,-3.87,-7.77,0,*4F
1499331775.7,17831,18.75,74220.8,11.49,-4.53,-9.01,0,*46
1499331776.93,17832,18.75,74224.0,11.43,-7.49,-12.75,0,*7E
1499331778.14,17833,18.75,74224.5,11.35,-7.11,-12.93,0,*7B
1499331779.36,17834,18.75,74226.0,11.25,-5.11,-11.23,0,*77
1499331780.62,17835,18.75,74228.8,11.23,-5.51,-12.11,0,*76
1499331781.82,17836,18.75,74234.0,11.17,-6.39,-13.23,0,*7F
1499331783.08,17837,18.75,74224.5,11.11,-5.61,-12.89,0,*77
1499331784.34,17838,18.75,74228.5,11.07,-5.69,-13.51,0,*73
1499331785.58,17839,18.75,74222.8,11.01,-5.61,-13.87,0,*77
1499331786.83,17840,18.75,74222.5,10.97,-5.77,-15.01,0,*78
1499331788.06,17841,18.75,74210.3,10.93,-6.27,-16.51,0,*7D
1499331789.28,17842,18.75,74212.3,10.85,-7.15,-17.93,0,*76
1499331790.55,17843,18.75,74216.3,10.79,-8.11,-19.41,0,*7E
1499331791.75,17844,18.75,74216.5,10.73,-8.45,-19.91,0,*7F
1499331792.97,17845,18.75,74214.0,10.71,-8.55,-19.91,0,*7D
1499331794.2,17846,18.75,74218.0,10.63,-8.51,-19.71,0,*77
1499331795.45,17847,18.75,74214.0,10.55,-9.53,-20.53,0,*7A
1499331796.65,17848,18.75,74212.0,10.55,-9.71,-20.29,0,*78
1499331797.89,17849,18.75,74212.3,10.49,-10.31,-20.63,0,*46
1499331799.14,17850,18.75,74216.8,10.41,-10.15,-19.85,0,*42
1499331800.42,17851,18.75,74224.3,10.37,-11.97,-21.57,0,*4D
1499331801.6,17852,18.75,74228.0,10.33,-9.89,-18.69,0,*7B
1499331802.8,17853,18.75,74228.3,10.33,-8.45,-16.89,0,*7B
1499331804.04,17854,18.75,74228.8,10.35,-4.85,-12.39,0,*75
1499331805.27,17855,18.75,74230.3,10.39,-5.07,-12.21,0,*7A
1499331806.52,17856,18.75,74226.5,10.45,-5.81,-12.29,0,*74
1499331807.77,17857,18.75,74228.3,10.49,-5.43,-10.75,0,*7C
1499331809.01,17858,18.75,74228.8,10.55,-5.11,-9.53,0,*45
1499331810.22,17859,18.75,74226.8,10.61,-6.09,-9.31,0,*4D
1499331811.44,17860,18.75,74232.0,10.69,-6.09,-7.99,0,*43
1499331812.66,17861,18.75,74238.0,10.75,-5.97,-6.85,0,*47
1499331813.87,17862,18.75,74234.0,10.81,-6.13,-5.85,0,*43
1499331815.06,17863,18.75,74232.5,10.89,-6.47,-5.51,0,*42
1499331816.28,17864,18.75,74234.5,10.93,-6.13,-4.69,0,*45
1499331817.49,17865,18.75,74232.3,10.99,-6.59,-4.99,0,*4F
1499331818.72,17866,18.75,74232.8,11.03,-6.69,-4.65,0,*4E
1499331819.99,17867,18.75,74236.8,11.11,-7.91,-5.81,0,*41
1499331821.22,17868,18.75,74234.5,11.13,-5.03,-3.07,0,*4D
1499331822.45,17869,18.75,74236.5,11.19,-3.35,-1.51,0,*44
1499331823.69,17870,18.75,74238.8,11.27,-2.23,-0.97,0,*7C
1499331824.94,17871,18.75,74232.3,11.35,-3.43,-2.55,0,*45
1499331826.19,17872,18.75,74232.8,11.41,-2.99,-2.51,0,*47
1499331827.45,17873,18.75,74232.8,11.49,-5.55,-5.23,0,*4B
1499331828.67,17874,18.75,74232.0,11.53,-7.49,-7.23,0,*4A
1499331829.92,17875,18.75,74236.0,11.53,-10.35,-9.83,0,*72
1499331831.16,17876,18.75,74236.0,11.51,-12.93,-11.97,0,*41
1499331832.42,17877,18.75,74238.5,11.49,-11.93,-10.09,0,*4C
1499331833.62,17878,18.75,74234.5,11.47,-11.15,-8.63,0,*76
1499331834.82,17879,18.75,74238.3,11.47,-9.79,-6.51,0,*4B
1499331836.03,17880,18.75,74234.8,11.49,-6.81,-3.15,0,*4E
1499331837.3,17881,18.75,74238.3,11.53,-5.27,-0.93,0,*76
1499331838.51,17882,18.75,74238.0,11.59,-4.21,0.63,0,*5A
1499331839.69,17883,18.75,74236.8,11.69,-2.39,2.91,0,*68
1499331840.96,17884,18.75,74238.0,11.79,-1.87,3.97,0,*6F
1499331842.17,17885,18.75,74236.8,11.91,-2.31,3.81,0,*61
1499331843.36,17886,18.75,74238.5,11.99,-0.81,5.45,0,*5D
1499331844.58,17887,18.75,74240.0,12.09,-2.31,4.07,0,*68
1499331845.84,17888,18.75,74236.8,12.17,-1.95,4.67,0,*63
1499331847.05,17889,18.75,74236.3,12.23,-1.25,5.27,0,*6B
1499331848.27,17890,18.75,74236.8,12.29,-1.25,5.15,0,*68
1499331849.51,17891,18.75,74238.3,12.33,-2.51,4.07,0,*60
1499331850.73,17892,18.75,74236.0,12.39,-2.43,4.31,0,*6F
1499331851.97,17893,18.75,74236.5,12.43,-2.63,3.97,0,*6A
1499331853.19,17894,18.75,74232.5,12.45,-0.19,6.57,0,*5D
1499331854.45,17895,18.75,74236.0,12.57,0.25,6.91,0,*77
1499331855.66,17896,18.75,74238.8,12.61,1.63,8.23,0,*45
1499331856.87,17897,18.75,74240.5,12.65,-0.07,6.51,0,*65
1499331858.09,17898,18.75,74236.8,12.69,0.41,6.87,0,*72
1499331859.32,17899,18.75,74236.5,12.75,3.45,9.33,0,*49
1499331860.55,17900,18.75,74240.3,12.83,3.85,9.39,0,*47
1499331861.77,17901,18.75,74236.3,12.87,2.09,7.55,0,*43
1499331863.03,17902,18.75,74240.0,12.91,1.71,6.91,0,*42
1499331864.3,17903,18.75,74236.8,12.97,2.17,7.11,0,*4F
1499331865.54,17904,18.75,74240.8,12.97,1.01,5.77,0,*4E
1499331866.77,17905,18.75,74238.5,13.01,0.87,5.45,0,*7F
1499331867.98,17906,18.75,74238.0,12.97,2.95,7.05,0,*45
1499331869.24,17907,18.75,74236.8,13.01,3.11,7.15,0,*46
1499331870.51,17908,18.75,74238.5,13.01,3.97,7.77,0,*43
1499331871.75,17909,18.75,74238.0,13.05,4.75,8.27,0,*47
1499331872.98,17910,18.75,74240.8,13.09,4.49,7.83,0,*4D
1499331874.23,17911,18.75,74238.3,13.09,4.79,7.83,0,*4F
1499331875.44,17912,18.75,74238.0,13.13,5.37,8.19,0,*40
1499331876.67,17913,18.75,74238.5,13.21,5.07,7.77,0,*44
1499331877.93,17914,18.75,74238.8,13.17,3.41,5.77,0,*40
1499331879.16,17915,18.75,74236.3,13.17,2.59,4.81,0,*41
1499331880.41,17916,18.75,74236.8,13.17,2.01,4.01,0,*47
1499331881.6,17917,18.75,74238.3,13.11,2.27,4.07,0,*42
1499331882.81,17918,18.75,74236.8,13.09,2.61,4.27,0,*44
1499331884.01,17919,18.75,74238.0,13.07,2.21,3.63,0,*48
1499331885.22,17920,18.75,74242.8,13.03,2.81,4.07,0,*49
1499331886.46,17921,18.75,74236.8,13.03,2.47,3.37,0,*46
1499331887.73,17922,18.75,74238.5,12.97,0.91,1.85,0,*7B
1499331888.97,17923,18.75,74238.3,12.87,0.47,1.09,0,*74
1499331890.2,17924,18.75,74236.8,12.85,0.79,1.29,0,*7E
1499331891.44,17925,18.75,74236.0,12.79,0.63,0.87,0,*42
1499331892.66,17926,18.75,74236.5,12.69,0.51,0.63,0,*4B
1499331893.9,17927,18.75,74236.0,12.67,1.05,1.09,0,*49
1499331895.17,17928,18.75,74236.0,12.63,1.37,1.17,0,*4C
1499331896.4,17929,18.75,74238.5,12.57,1.33,0.97,0,*77
1499331897.63,17930,18.75,74238.3,12.53,1.63,1.05,0,*44
1499331898.86,17931,18.75,74238.5,12.51,2.51,1.67,0,*41
1499331900.12,17932,18.75,74238.3,12.45,2.13,1.09,0,*49
1499331901.36,17933,18.75,74236.5,12.41,2.61,1.37,0,*44
1499331902.59,17934,18.75,74240.5,12.37,2.35,0.75,0,*74
1499331903.79,17935,18.75,74238.3,12.35,2.13,0.09,0,*48
1499331905.05,17936,18.75,74236.3,12.29,3.07,0.67,0,*7A
1499331906.29,17937,18.75,74236.5,12.29,2.47,-0.37,0,*56
1499331907.49,17938,18.75,74240.0,12.23,2.77,-0.65,0,*57
1499331908.7,17939,18.75,74238.5,12.23,2.99,-1.13,0,*66
1499331909.91,17940,18.75,74240.5,12.19,3.19,-1.51,0,*6E
1499331911.13,17941,18.75,74240.0,12.19,3.23,-2.19,0,*69
1499331912.33,17942,18.75,74246.3,12.15,3.03,-3.23,0,*6C
1499331913.54,17943,18.75,74242.3,12.11,2.77,-4.17,0,*6B
1499331914.77,17944,18.75,74242.5,12.11,2.61,-5.23,0,*6D
1499331915.98,17945,18.75,74240.5,12.11,2.01,-6.55,0,*68
1499331917.2,17946,18.75,74246.8,12.07,2.01,-7.23,0,*6C
1499331918.41,17947,18.75,74244.0,12.07,1.47,-8.17,0,*64
1499331919.65,17948,18.75,74246.8,12.01,1.29,-8.97,0,*6D
1499331920.88,17949,18.75,74244.5,12.01,-0.19,-11.15,0,*41
1499331922.16,17950,18.75,74246.8,11.97,-1.05,-12.15,0,*7A
1499331923.41,17951,18.75,74246.0,11.95,-1.33,-12.53,0,*7E
1499331924.6,17952,18.75,74244.8,11.93,-1.75,-13.07,0,*79
1499331925.8,17953,18.75,74244.5,11.89,-2.79,-14.33,0,*7C
1499331927.03,17954,18.75,74246.3,11.85,-3.59,-15.07,0,*72
1499331928.24,17955,18.75,74248.5,11.85,-4.93,-16.41,0,*73
1499331929.5,17956,18.75,74244.5,11.79,-6.01,-17.45,0,*7F
1499331930.75,17957,18.75,74242.8,11.71,-6.27,-17.49,0,*7E
1499331931.98,17958,18.75,74244.5,11.69,-5.89,-16.89,0,*72
1499331933.2,17959,18.75,74244.5,11.65,-6.31,-17.11,0,*7F
1499331934.43,17960,18.75,74244.8,11.65,-6.77,-17.41,0,*72
1499331935.64,17961,18.75,74248.5,11.63,-6.47,-16.83,0,*79
1499331936.89,17962,18.75,74246.3,11.63,-7.31,-17.41,0,*75
1499331938.15,17963,18.75,74244.5,11.61,-9.83,-19.23,0,*7B
1499331939.36,17964,18.75,74246.0,11.59,-11.01,-19.71,0,*43
1499331940.64,17965,18.75,74242.0,11.57,-11.81,-19.41,0,*47
1499331941.86,17966,18.75,74240.8,11.53,-10.53,-16.83,0,*4F
1499331943.11,17967,18.75,74240.3,11.53,-9.45,-14.69,0,*77
1499331944.36,17968,18.75,74240.5,11.57,-8.29,-12.11,0,*7E
1499331945.59,17969,18.75,74242.5,11.59,-7.73,-10.53,0,*75
1499331946.83,17970,18.75,74242.3,11.67,-7.99,-9.89,0,*4B
1499331948.11,17971,18.75,74242.5,11.71,-7.43,-8.51,0,*4E
1499331949.38,17972,18.75,74246.0,11.79,-7.27,-7.43,0,*4B
1499331950.63,17973,18.75,74246.3,11.87,-6.73,-5.93,0,*44
1499331951.85,17974,18.75,74248.8,11.93,-6.59,-5.03,0,*47
1499331953.13,17975,18.75,74248.0,12.01,-6.93,-4.73,0,*4E
1499331954.35,17976,18.75,74250.0,12.07,-7.77,-4.61,0,*43
1499331955.59,17977,18.75,74246.8,12.13,-6.97,-3.15,0,*4C
1499331956.84,17978,18.75,74244.3,12.17,-7.15,-2.75,0,*4B
1499331958.06,17979,18.75,74244.0,12.27,-7.83,-2.55,0,*44
1499331959.28,17980,18.75,74242.5,12.31,-7.99,-2.39,0,*44
1499331960.5,17981,18.75,74240.0,12.31,-8.29,-2.51,0,*4F
1499331961.75,17982,18.75,74240.5,12.35,-7.05,-1.47,0,*4D
1499331963.01,17983,18.75,74238.5,12.37,-3.63,1.71,0,*62
1499331964.28,17984,18.75,74232.0,12.41,-2.47,1.97,0,*6B
1499331965.5,17985,18.75,74234.3,12.53,0.51,4.15,0,*7E
1499331966.72,17986,18.75,74232.0,12.59,0.95,3.75,0,*7E
1499331967.96,17987,18.75,74232.8,12.65,0.25,2.13,0,*7A
1499331969.14,17988,18.75,74232.5,12.69,0.01,0.95,0,*73
1499331970.35,17989,18.75,74234.0,12.75,-1.67,-1.55,0,*43
1499331971.57,17990,18.75,74232.5,12.75,-3.31,-3.83,0,*43
1499331972.77,17991,18.75,74230.3,12.73,-3.87,-4.45,0,*44
1499331973.99,17992,18.75,74228.8,12.69,-4.01,-4.41,0,*41
1499331975.22,17993,18.75,74230.3,12.67,-4.13,-4.25,0,*4F
1499331976.42,17994,18.75,74236.3,12.65,-4.41,-4.61,0,*4D
1499331977.63,17995,18.75,74234.0,12.59,-4.99,-5.65,0,*43
1499331978.9,17996,18.75,74232.5,12.57,-3.75,-5.23,0,*49
1499331980.11,17997,18.75,74230.5,12.55,-2.27,-5.11,0,*4D
1499331981.32,17998,18.75,74228.8,12.55,-3.03,-7.05,0,*42
1499331982.51,17999,18.75,74232.3,12.55,-3.39,-8.63,0,*45
1499331983.74,18000,18.81,74236.8,12.49,-3.27,-10.09,0,*74
1499331984.98,18001,18.75,74234.5,12.49,-4.25,-12.29,0,*70
1499331986.26,18002,18.75,74236.8,12.41,-5.27,-14.83,0,*7E
1499331987.48,18003,18.75,74236.0,12.39,-6.05,-16.65,0,*79
1499331988.71,18004,18.75,74238.5,12.35,-6.59,-17.45,0,*78
1499331989.91,18005,18.75,74232.8,12.31,-8.41,-20.09,0,*76
1499331991.11,18006,18.75,74234.8,12.23,-9.27,-21.13,0,*7D
1499331992.35,18007,18.75,74230.8,12.21,-9.89,-21.27,0,*7D
1499331993.6,18008,18.75,74226.0,12.17,-9.23,-19.81,0,*70
1499331994.83,18009,18.75,74228.3,12.15,-10.15,-20.15,0,*49
1499331996.09,18010,18.75,74232.5,12.11,-11.73,-21.03,0,*42
1499331997.3,18011,18.75,74232.8,12.11,-12.93,-21.47,0,*4E
1499331998.51,18012,18.75,74234.8,12.09,-9.97,-17.49,0,*71
1499331999.77,18013,18.75,74230.8,12.11,-10.63,-17.21,0,*44
1499332001.05,18014,18.75,74230.5,12.13,-11.33,-17.17,0,*40
1499332002.25,18015,18.75,74222.5,12.15,-13.47,-18.45,0,*4E
1499332003.5,18016,18.75,74230.0,12.13,-15.99,-20.35,0,*42
1499332004.7,18017,18.81,74232.5,12.11,-15.99,-19.75,0,*4F
1499332005.92,18018,18.75,74230.5,12.11,-15.01,-18.41,0,*47
1499332007.15,18019,18.75,74228.8,12.11,-14.23,-17.21,0,*4E
1499332008.37,18020,18.75,74228.0,12.11,-17.83,-20.63,0,*4F
1499332009.57,18021,18.75,74230.3,12.07,-16.75,-19.37,0,*4A
1499332010.78,18022,18.75,74228.5,12.07,-12.97,-15.63,0,*4C
1499332012.04,18023,18.81,74230.0,12.09,-13.55,-16.17,0,*4C
1499332013.29,18024,18.75,74224.3,12.13,-13.23,-16.31,0,*45
1499332014.55,18025,18.75,74226.5,12.15,-11.77,-15.35,0,*46
1499332015.76,18026,18.75,74224.5,12.15,-13.69,-17.83,0,*47
1499332017.01,18027,18.75,74226.0,12.17,-15.21,-19.95,0,*47
1499332018.24,18028,18.75,74230.8,12.19,-13.87,-18.83,0,*4A
1499332019.49,18029,18.75,74228.0,12.21,-11.67,-16.45,0,*48
1499332020.73,18030,18.75,74228.0,12.21,-13.65,-18.59,0,*43
1499332021.94,18031,18.75,74232.8,12.27,-13.19,-18.17,0,*45
1499332023.16,18032,18.75,74232.5,12.31,-13.65,-18.59,0,*40
1499332024.39,18033,18.75,74230.8,12.29,-12.89,-17.83,0,*43
1499332025.62,18034,18.75,74230.5,12.35,-12.39,-17.41,0,*4C
1499332026.88,18035,18.75,74230.5,12.39,-11.59,-16.23,0,*41
1499332028.13,18036,18.75,74232.3,12.43,-11.37,-16.13,0,*44
1499332029.39,18037,18.75,74230.0,12.49,-11.07,-15.63,0,*48
1499332030.63,18038,18.75,74234.3,12.57,-11.41,-16.41,0,*49
1499332031.89,18039,18.75,74232.8,12.61,-11.07,-16.23,0,*4B
1499332033.12,18040,18.75,74234.5,12.65,-11.37,-16.45,0,*42
1499332034.4,18041,18.75,74234.5,12.75,-12.07,-17.55,0,*42
1499332035.63,18042,18.75,74232.8,12.75,-12.21,-17.31,0,*47
1499332036.87,18043,18.75,74238.0,12.81,-12.25,-17.59,0,*47
1499332038.14,18044,18.75,74238.0,12.83,-12.15,-17.55,0,*4D
1499332039.42,18045,18.75,74242.0,12.87,-12.65,-17.93,0,*45
1499332040.67,18046,18.75,74242.3,12.91,-12.57,-17.73,0,*4E
1499332041.92,18047,18.75,74238.8,12.91,-12.57,-17.73,0,*4F
1499332043.15,18048,18.75,74240.0,12.97,-15.11,-20.59,0,*4F
1499332044.39,18049,18.75,74238.3,12.99,-15.85,-21.13,0,*42
1499332045.6,18050,18.75,74238.8,12.99,-14.65,-19.71,0,*4A
1499332046.86,18051,18.75,74236.0,13.01,-14.61,-19.57,0,*4B
1499332048.06,18052,18.75,74238.8,13.03,-13.93,-18.45,0,*42
1499332049.3,18053,18.75,74238.8,13.05,-13.69,-18.21,0,*42
1499332050.56,18054,18.75,74242.5,13.09,-13.69,-17.93,0,*4F
1499332051.78,18055,18.75,74240.0,13.17,-14.29,-18.41,0,*42
1499332053.06,18056,18.75,74240.5,13.17,-14.83,-18.89,0,*45
