1499306400.97,62669,17.06,74084.8,2.81,1.75,1.75,0,*7B
1499306402.15,62670,17.06,74086.3,2.83,1.75,1.79,0,*7D
1499306403.36,62671,17.06,74088.8,2.81,1.75,1.75,0,*72
1499306404.57,62672,17.06,74094.5,2.81,1.79,1.75,0,*7D
1499306405.83,62673,17.06,74088.3,2.81,1.51,1.51,0,*70
1499306407.08,62674,17.06,74078.5,2.81,1.63,1.63,0,*77
1499306408.32,62675,17.06,74086.3,2.81,1.83,1.85,0,*70
1499306409.54,62676,17.06,74096.3,2.79,1.93,1.93,0,*72
1499306410.75,62677,17.06,74096.0,2.79,1.71,1.75,0,*77
1499306411.98,62678,17.06,74086.0,2.79,1.63,1.59,0,*75
1499306413.18,62679,17.06,74072.5,2.79,1.75,1.71,0,*79
1499306414.41,62680,17.06,74080.8,2.79,2.05,2.05,0,*7B
1499306415.67,62681,17.06,74090.5,2.81,2.13,2.13,0,*7D
1499306416.9,62682,17.06,74096.5,2.79,2.13,2.21,0,*78
1499306418.13,62683,17.0,74098.8,2.79,2.09,2.09,0,*78
1499306419.36,62684,17.06,74108.0,2.79,2.09,2.09,0,*7F
1499306420.59,62685,17.06,74112.3,2.79,1.97,1.97,0,*7E
1499306421.85,62686,17.06,74108.8,2.81,2.05,1.97,0,*72
1499306423.1,62687,17.06,74102.5,2.81,1.93,1.93,0,*7B
1499306424.31,62688,17.06,74104.5,2.81,1.83,1.75,0,*7D
1499306425.56,62689,17.06,74104.0,2.81,1.93,1.93,0,*75
1499306426.82,62690,17.06,74106.3,2.81,1.93,1.97,0,*79
1499306428.08,62691,17.06,74094.0,2.81,1.93,1.85,0,*7B
1499306429.34,62692,17.06,74090.5,2.81,1.97,2.01,0,*73
1499306430.57,62693,17.06,74088.0,2.81,1.71,1.75,0,*7A
1499306431.78,62694,17.06,74086.0,2.81,1.75,1.75,0,*79
1499306432.97,62695,17.06,74084.8,2.75,1.83,1.75,0,*7A
1499306434.15,62696,17.06,74076.8,2.75,1.79,1.83,0,*75
1499306435.38,62697,17.06,74074.8,2.79,2.05,2.05,0,*7D
1499306436.62,62698,17.06,74078.0,2.79,2.13,2.13,0,*72
1499306437.84,62699,17.06,74068.3,2.79,2.21,2.21,0,*73
1499306439.1,62700,17.06,74072.0,2.81,2.13,2.13,0,*75
1499306440.36,62701,17.0,74062.3,2.81,2.13,2.21,0,*75
1499306441.61,62702,17.06,74062.5,2.81,2.13,2.09,0,*7C
1499306442.87,62703,17.06,74082.5,2.81,2.21,2.13,0,*77
1499306444.13,62704,17.0,74080.0,2.81,2.09,2.09,0,*71
1499306445.39,62705,17.06,74060.0,2.81,1.97,1.97,0,*70
1499306446.6,62706,17.06,74030.5,2.81,1.75,1.83,0,*7A
1499306447.85,62707,17.06,74040.3,2.81,1.71,1.71,0,*72
1499306449.11,62708,17.06,74056.8,2.81,1.93,1.93,0,*7D
1499306450.34,62709,17.06,74058.5,2.83,2.01,2.09,0,*76
1499306451.6,62710,17.06,74062.3,2.81,1.93,1.85,0,*73
1499306452.86,62711,17.0,74056.8,2.81,1.85,1.85,0,*75
1499306454.12,62712,17.06,74066.8,2.81,1.93,1.93,0,*76
1499306455.37,62713,17.0,74076.3,2.81,1.93,1.97,0,*73
1499306456.6,62714,17.06,74088.3,2.79,1.97,1.97,0,*77
1499306457.84,62715,17.06,74080.5,2.79,1.85,1.85,0,*76
1499306459.07,62716,17.06,74084.0,2.79,1.85,1.93,0,*72
1499306460.3,62717,17.0,74088.5,2.79,1.93,1.85,0,*73
1499306461.53,62718,17.06,74110.5,2.79,1.97,1.93,0,*7F
1499306462.76,62719,17.06,74100.5,2.79,2.05,1.97,0,*72
1499306463.99,62720,17.06,74082.8,2.79,1.97,2.05,0,*78
1499306465.22,62721,17.06,74068.3,2.79,2.05,1.97,0,*79
1499306466.45,62722,17.0,74076.3,2.79,2.05,1.97,0,*7A
1499306467.68,62723,17.06,74074.3,2.79,2.05,2.05,0,*73
1499306468.91,62724,17.06,74078.5,2.79,1.97,1.97,0,*74
1499306470.14,62725,17.06,74074.8,2.79,1.97,1.97,0,*75
1499306471.37,62726,17.06,74062.8,2.79,1.97,2.05,0,*7E
1499306472.6,62727,17.06,74074.0,2.75,2.01,1.93,0,*73
1499306473.83,62728,17.06,74078.8,2.79,2.05,2.05,0,*78
1499306475.06,62729,17.06,74064.8,2.79,2.05,2.05,0,*79
1499306476.29,62730,17.06,74066.3,2.79,2.05,1.97,0,*79
1499306477.5,62731,17.06,74046.3,2.79,1.85,1.83,0,*76
1499306478.72,62732,17.06,74034.0,2.79,1.63,1.71,0,*70
1499306479.95,62733,17.06,74008.3,2.81,1.83,1.71,0,*78
1499306481.15,62734,17.06,74022.3,2.79,1.75,1.71,0,*71
1499306482.38,62735,17.06,74036.0,2.79,1.93,1.93,0,*74
1499306483.61,62736,17.06,74056.3,2.79,2.05,2.09,0,*7B
1499306484.84,62737,17.06,74058.5,2.75,2.01,1.93,0,*72
1499306486.07,62738,17.06,74062.3,2.75,2.01,1.93,0,*7D
1499306487.3,62739,17.06,74074.0,2.79,1.97,2.05,0,*70
1499306488.53,62740,17.06,74070.5,2.79,1.93,1.93,0,*76
1499306489.77,62741,17.06,74074.0,2.79,1.85,1.85,0,*77
1499306490.99,62742,17.06,74070.8,2.79,1.93,1.93,0,*74
1499306492.22,62743,17.06,74052.8,2.79,2.09,2.09,0,*75
1499306493.45,62744,17.06,74056.5,2.79,2.13,2.21,0,*73
1499306494.68,62745,17.06,74066.3,2.79,2.21,2.21,0,*73
1499306495.9,62746,17.06,74070.5,2.79,2.21,2.21,0,*70
1499306497.13,62747,17.06,74066.0,2.79,2.09,2.09,0,*71
1499306498.36,62748,17.06,74078.0,2.79,2.05,2.09,0,*72
1499306499.59,62749,17.06,74064.5,2.79,2.13,2.09,0,*74
1499306500.85,62750,17.06,74064.0,2.81,2.21,2.25,0,*74
1499306502.1,62751,17.06,74080.0,2.81,2.21,2.13,0,*70
1499306503.36,62752,17.06,74070.8,2.81,1.97,1.97,0,*72
1499306504.59,62753,17.06,74070.8,2.83,2.09,2.13,0,*7A
1499306505.82,62754,17.06,74076.8,2.83,2.05,2.05,0,*76
1499306507.05,62755,17.06,74074.3,2.83,2.09,2.09,0,*77
1499306508.31,62756,17.06,74086.3,2.81,2.09,2.09,0,*76
1499306509.57,62757,17.06,74074.5,2.81,2.09,2.09,0,*77
1499306510.83,62758,17.06,74080.5,2.81,2.05,2.09,0,*74
1499306512.05,62759,17.06,74084.5,2.83,2.09,2.09,0,*7B
1499306513.31,62760,17.06,74082.5,2.81,2.09,2.05,0,*7F
1499306514.57,62761,17.06,74076.3,2.81,2.09,2.05,0,*7E
1499306515.83,62762,17.06,74090.8,2.81,2.05,2.05,0,*71
1499306517.06,62763,17.06,74086.8,2.83,2.09,2.09,0,*72
1499306518.32,62764,17.06,74080.3,2.81,2.05,2.05,0,*77
1499306519.57,62765,17.06,74078.5,2.81,2.05,2.05,0,*76
1499306520.8,62766,17.06,74086.5,2.83,2.09,2.09,0,*77
1499306522.06,62767,17.06,74094.0,2.81,2.09,2.05,0,*78
1499306523.3,62768,17.06,74102.5,2.83,2.17,2.17,0,*79
1499306524.56,62769,17.06,74096.5,2.81,2.09,2.09,0,*7A
1499306525.82,62770,17.06,74096.5,2.81,1.97,2.05,0,*7A
1499306527.08,62771,17.06,74100.8,2.81,1.85,1.85,0,*73
1499306528.31,62772,17.06,74094.3,2.83,1.97,1.89,0,*7D
1499306529.56,62773,17.06,74090.0,2.81,1.93,1.93,0,*71
1499306530.82,62774,17.06,74090.0,2.81,1.97,1.93,0,*72
1499306532.08,62775,17.06,74086.5,2.81,1.97,2.05,0,*7F
1499306533.34,62776,17.06,74082.5,2.81,2.13,2.13,0,*74
1499306534.6,62777,17.0,74084.5,2.81,2.13,2.21,0,*74
1499306535.86,62778,17.06,74092.0,2.81,2.09,2.09,0,*7A
1499306537.09,62779,17.0,74090.0,2.83,2.13,2.13,0,*79
1499306538.35,62780,17.06,74094.3,2.81,2.05,2.13,0,*7A
1499306539.58,62781,17.06,74092.0,2.83,2.13,2.17,0,*7A
1499306540.81,62782,17.06,74090.8,2.83,2.25,2.17,0,*7C
1499306542.04,62783,17.06,74090.0,2.83,2.25,2.17,0,*7D
1499306543.31,62784,17.06,74088.0,2.81,2.13,2.13,0,*79
1499306544.54,62785,17.06,74082.3,2.83,2.25,2.13,0,*7F
1499306545.77,62786,17.06,74070.0,2.83,2.13,2.13,0,*79
1499306547.0,62787,17.06,74078.0,2.83,2.09,2.09,0,*78
1499306548.23,62788,17.06,74088.0,2.83,2.13,2.13,0,*77
1499306549.46,62789,17.06,74086.8,2.83,2.01,2.01,0,*76
1499306550.69,62790,17.06,74066.8,2.83,2.01,2.09,0,*76
1499306551.92,62791,17.06,74068.3,2.83,2.01,2.01,0,*7F
1499306553.15,62792,17.06,74082.8,2.83,2.09,2.09,0,*7C
1499306554.41,62793,17.06,74086.3,2.81,2.09,2.05,0,*73
1499306555.64,62794,17.06,74080.8,2.83,2.09,2.13,0,*71
1499306556.87,62795,17.06,74076.0,2.83,2.09,2.13,0,*70
1499306558.1,62796,17.06,74078.0,2.83,2.01,2.09,0,*70
1499306559.33,62797,17.06,74078.3,2.83,2.09,2.09,0,*79
1499306560.57,62798,17.06,74082.3,2.83,2.17,2.13,0,*72
1499306561.8,62799,17.0,74082.0,2.83,2.17,2.13,0,*73
1499306563.04,62800,17.06,74072.5,2.83,2.13,2.17,0,*7C
1499306564.27,62801,17.0,74084.3,2.83,2.25,2.17,0,*78
1499306565.5,62802,17.06,74072.3,2.83,2.09,2.13,0,*71
1499306566.73,62803,17.06,74068.8,2.83,2.09,2.09,0,*7B
1499306567.96,62804,17.06,74084.5,2.83,2.13,2.13,0,*7C
1499306569.22,62805,17.06,74082.0,2.81,2.13,2.13,0,*7F
1499306570.46,62806,17.06,74074.0,2.83,2.13,2.13,0,*7E
1499306571.69,62807,17.06,74082.8,2.83,2.13,2.13,0,*7F
1499306572.92,62808,17.06,74078.5,2.83,2.01,2.01,0,*70
1499306574.15,62809,17.06,74086.8,2.83,1.97,1.97,0,*71
1499306575.37,62810,17.06,74076.3,2.83,2.01,2.01,0,*79
1499306576.6,62811,17.06,74072.8,2.83,1.97,1.97,0,*78
1499306577.83,62812,17.0,74060.0,2.81,1.83,1.93,0,*78
1499306579.06,62813,17.06,74058.8,2.83,1.97,2.01,0,*76
1499306580.29,62814,17.0,74034.8,2.83,1.97,1.97,0,*7D
1499306581.51,62815,17.06,74064.5,2.83,1.89,1.89,0,*7C
1499306582.77,62816,17.06,74062.5,2.81,1.85,1.85,0,*7D
1499306584.03,62817,17.06,74060.8,2.81,1.93,1.85,0,*7B
1499306585.25,62818,17.06,74074.3,2.81,1.79,1.75,0,*7F
1499306586.51,62819,17.06,74080.0,2.81,1.85,1.85,0,*72
1499306587.73,62820,17.06,74090.0,2.83,1.89,1.97,0,*75
1499306588.94,62821,17.06,74076.0,2.81,1.75,1.75,0,*79
1499306590.2,62822,17.06,74060.5,2.81,1.71,1.71,0,*7A
1499306591.45,62823,17.06,74056.0,2.81,1.93,1.93,0,*7B
1499306592.71,62824,17.06,74058.8,2.81,2.05,2.09,0,*70
1499306593.96,62825,17.06,74066.8,2.81,2.21,2.21,0,*7D
1499306595.21,62826,17.06,74068.8,2.81,2.09,2.21,0,*74
1499306596.48,62827,17.06,74080.8,2.81,2.13,2.13,0,*7F
1499306597.68,62828,17.06,74084.8,2.83,2.25,2.27,0,*70
1499306598.85,62829,17.06,74086.8,2.83,2.27,2.27,0,*73
1499306600.08,62830,17.06,74092.8,2.83,2.25,2.25,0,*7B
1499306601.29,62831,17.0,74090.0,2.83,2.27,2.25,0,*78
1499306602.46,62832,17.06,74090.8,2.83,2.27,2.27,0,*79
1499306603.7,62833,17.06,74114.8,2.83,2.17,2.13,0,*7C
1499306604.93,62834,17.06,74106.3,2.83,2.01,1.97,0,*73
1499306606.19,62835,17.0,74100.3,2.81,1.97,1.97,0,*7C
1499306607.45,62836,17.06,74096.5,2.81,1.97,2.05,0,*77
1499306608.68,62837,17.06,74108.0,2.83,1.97,2.09,0,*78
1499306609.91,62838,17.06,74100.5,2.83,1.97,2.01,0,*7F
1499306611.13,62839,17.06,74092.8,2.83,1.89,1.97,0,*7D
1499306612.39,62840,17.06,74082.0,2.81,2.05,1.93,0,*72
1499306613.61,62841,17.06,74078.3,2.83,2.01,2.01,0,*7D
1499306614.84,62842,17.06,74074.8,2.83,1.89,1.97,0,*71
1499306616.04,62843,17.0,74064.5,2.83,1.75,1.67,0,*7C
1499306617.27,62844,17.06,74070.3,2.81,1.71,1.75,0,*7E
1499306618.48,62845,17.06,74066.8,2.81,1.75,1.83,0,*72
1499306619.69,62846,17.06,74072.8,2.81,1.83,1.83,0,*78
1499306620.95,62847,17.06,74070.3,2.81,1.93,1.93,0,*79
1499306622.2,62848,17.06,74084.8,2.81,1.93,1.93,0,*76
1499306623.46,62849,17.06,74080.5,2.81,1.93,1.93,0,*77
1499306624.71,62850,17.06,74086.5,2.81,1.85,1.93,0,*78
1499306625.97,62851,17.06,74076.0,2.81,1.93,2.05,0,*72
1499306627.23,62852,17.0,74072.3,2.81,1.97,1.97,0,*7D
1499306628.49,62853,17.06,74066.3,2.81,1.93,1.85,0,*7B
1499306629.75,62854,17.06,74064.5,2.81,1.93,1.85,0,*7C
1499306630.99,62855,17.06,74070.8,2.79,1.97,2.05,0,*75
1499306632.24,62856,17.06,74058.3,2.81,2.05,2.05,0,*79
1499306633.5,62857,17.06,74072.0,2.81,2.05,2.09,0,*74
1499306634.76,62858,17.06,74094.5,2.81,2.13,2.09,0,*7C
1499306636.02,62859,17.06,74104.0,2.81,2.09,2.09,0,*76
1499306637.28,62860,17.0,74094.5,2.81,1.85,1.93,0,*7B
1499306638.53,62861,17.06,74084.5,2.81,1.93,2.05,0,*71
1499306639.8,62862,17.06,74062.8,2.81,1.97,2.05,0,*76
1499306641.05,62863,17.06,74052.0,2.81,2.05,2.05,0,*7F
1499306642.31,62864,17.06,74038.8,2.81,2.09,2.09,0,*78
1499306643.57,62865,17.06,74060.3,2.81,2.13,2.21,0,*78
1499306644.8,62866,17.06,74076.0,2.83,2.25,2.25,0,*78
1499306646.05,62867,17.06,74088.0,2.81,2.13,2.21,0,*7A
1499306647.31,62868,17.06,74094.0,2.81,2.09,2.13,0,*7F
1499306648.55,62869,17.06,74106.3,2.83,2.17,2.17,0,*77
1499306649.78,62870,17.06,74092.3,2.83,2.13,2.13,0,*7F
1499306651.0,62871,17.06,74092.0,2.83,1.89,1.89,0,*7E
1499306652.21,62872,17.06,74084.8,2.81,1.75,1.83,0,*76
1499306653.47,62873,17.06,74074.3,2.81,1.97,2.05,0,*76
1499306654.73,62874,17.06,74078.8,2.81,2.05,2.09,0,*75
1499306655.99,62875,17.0,74052.3,2.81,2.09,2.09,0,*78
1499306657.25,62876,17.06,74070.5,2.81,1.97,1.97,0,*7B
1499306658.5,62877,17.06,74096.3,2.81,2.05,1.97,0,*72
1499306659.73,62878,17.06,74076.8,2.83,2.01,1.97,0,*7B
1499306660.95,62879,17.06,74074.0,2.83,1.89,1.85,0,*7A
1499306662.19,62880,17.06,74076.0,2.81,1.85,1.83,0,*74
1499306663.4,62881,17.06,74078.5,2.81,1.83,1.83,0,*73
1499306664.61,62882,17.06,74070.8,2.81,1.83,1.75,0,*79
1499306665.84,62883,17.06,74062.0,2.81,1.83,1.85,0,*77
1499306667.1,62884,17.0,74048.0,2.81,1.93,1.93,0,*76
1499306668.36,62885,17.0,74046.0,2.81,1.93,1.85,0,*70
1499306669.62,62886,17.06,74044.5,2.81,2.05,2.05,0,*74
1499306670.87,62887,17.06,74058.8,2.81,2.05,2.05,0,*75
1499306672.13,62888,17.06,74054.0,2.81,2.05,1.97,0,*72
1499306673.39,62889,17.06,74014.5,2.81,1.97,2.05,0,*73
1499306674.65,62890,17.0,74020.8,2.81,2.05,2.05,0,*73
1499306675.88,62891,17.06,74036.3,2.79,2.05,2.05,0,*75
1499306677.14,62892,17.06,74044.8,2.81,2.13,2.13,0,*71
1499306678.4,62893,17.06,74060.8,2.81,2.13,2.13,0,*70
1499306679.64,62894,17.0,74056.3,2.83,2.17,2.17,0,*75
1499306680.88,62895,17.0,74054.8,2.83,2.17,2.17,0,*74
1499306682.14,62896,17.06,74062.5,2.81,2.25,2.25,0,*75
1499306683.39,62897,17.0,74072.0,2.81,2.25,2.25,0,*74
1499306684.63,62898,17.0,74042.8,2.83,2.17,2.25,0,*78
1499306685.87,62899,17.06,74038.3,2.83,2.17,2.13,0,*7C
1499306687.1,62900,17.06,74056.3,2.83,2.17,2.25,0,*78
1499306688.35,62901,17.06,74052.5,2.81,2.21,2.21,0,*7A
1499306689.58,62902,17.06,74040.8,2.83,2.25,2.25,0,*7B
1499306690.76,62903,17.06,74088.0,2.83,2.27,2.27,0,*7A
1499306691.93,62904,17.06,74084.0,2.83,2.27,2.27,0,*7D
1499306693.19,62905,17.06,74092.8,2.81,2.25,2.21,0,*7A
1499306694.45,62906,17.0,74090.8,2.81,2.09,2.09,0,*7D
1499306695.67,62907,17.06,74072.0,2.83,1.97,1.89,0,*71
1499306696.93,62908,17.06,74076.3,2.81,1.93,1.85,0,*74
1499306698.11,62909,17.06,74060.3,2.83,1.79,1.79,0,*70
1499306699.38,62910,17.06,74060.8,2.81,1.85,1.85,0,*7A
1499306700.64,62911,17.06,74074.3,2.81,2.05,2.09,0,*77
1499306701.9,62912,17.06,74084.5,2.81,2.09,2.09,0,*78
1499306703.13,62913,17.06,74088.3,2.83,1.97,2.01,0,*77
1499306704.36,62914,17.06,74066.3,2.81,1.75,1.63,0,*79
1499306705.59,62915,17.06,74072.8,2.81,1.83,1.71,0,*72
1499306706.79,62916,17.0,74060.5,2.81,1.83,1.75,0,*75
1499306708.03,62917,17.06,74076.8,2.81,1.83,1.85,0,*7B
1499306709.26,62918,17.06,74092.5,2.81,1.83,1.85,0,*74
1499306710.5,62919,17.0,74094.5,2.81,1.85,1.83,0,*75
1499306711.71,62920,17.06,74090.3,2.81,1.83,1.83,0,*79
1499306712.95,62921,17.06,74086.8,2.81,1.71,1.75,0,*7C
1499306714.17,62922,17.06,74102.0,2.75,1.71,1.71,0,*70
1499306715.35,62923,17.06,74100.5,2.79,1.83,1.75,0,*74
1499306716.54,62924,17.06,74112.5,2.79,1.75,1.75,0,*7A
1499306717.72,62925,17.06,74106.8,2.79,1.83,1.83,0,*7B
1499306718.9,62926,17.0,74074.0,2.79,1.75,1.75,0,*78
1499306720.08,62927,17.06,74090.0,2.75,1.83,1.79,0,*70
1499306721.27,62928,17.06,74080.5,2.79,1.83,1.75,0,*7F
1499306722.47,62929,17.06,74014.8,2.79,1.83,1.85,0,*71
1499306723.66,62930,17.0,74058.5,2.79,1.83,1.83,0,*7F
1499306724.86,62931,17.06,74078.8,2.79,1.75,1.71,0,*7A
1499306726.09,62932,17.06,74072.3,2.79,1.63,1.63,0,*7D
1499306727.29,62933,17.06,74064.8,2.79,1.83,1.71,0,*71
1499306728.51,62934,17.06,74072.3,2.79,1.93,1.97,0,*7F
1499306729.74,62935,17.0,74066.5,2.75,2.01,2.01,0,*76
1499306730.97,62936,17.06,74058.5,2.75,1.93,1.93,0,*75
1499306732.21,62937,17.0,74070.3,2.75,2.01,2.01,0,*74
1499306733.44,62938,17.06,74098.3,2.79,2.13,2.13,0,*77
1499306734.67,62939,17.06,74094.5,2.75,2.05,2.05,0,*7A
1499306735.9,62940,17.06,74096.0,2.75,1.93,1.93,0,*74
1499306737.11,62941,17.06,74094.8,2.75,1.85,1.79,0,*76
1499306738.32,62942,17.0,74098.0,2.79,1.75,1.63,0,*7D
1499306739.52,62943,17.0,74090.5,2.75,1.79,1.89,0,*78
1499306740.73,62944,17.0,74080.0,2.79,1.83,1.85,0,*7A
1499306741.91,62945,17.0,74090.0,2.75,1.79,1.79,0,*71
1499306743.14,62946,17.0,74084.5,2.79,1.85,1.93,0,*79
1499306744.36,62947,17.06,74086.0,2.75,1.89,1.89,0,*73
1499306745.55,62948,17.0,74086.3,2.75,1.83,1.83,0,*7C
1499306746.77,62949,17.06,74070.8,2.75,1.89,1.89,0,*7D
1499306747.95,62950,17.06,74070.8,2.75,1.79,1.83,0,*70
1499306749.17,62951,17.0,74054.3,2.75,1.89,1.89,0,*74
1499306750.37,62952,17.06,74054.0,2.75,1.83,1.89,0,*7D
1499306751.59,62953,17.06,74048.8,2.75,1.89,1.89,0,*76
1499306752.82,62954,17.06,74048.0,2.79,1.93,1.93,0,*7D
1499306754.04,62955,17.06,74056.3,2.75,1.89,1.89,0,*70
1499306755.27,62956,17.0,74064.5,2.75,1.93,2.01,0,*7B
1499306756.5,62957,17.0,74084.8,2.75,2.01,2.01,0,*72
1499306757.74,62958,17.06,74090.3,2.75,2.01,2.01,0,*7D
1499306758.97,62959,17.0,74072.0,2.75,2.01,2.01,0,*7C
1499306760.2,62960,17.06,74084.0,2.75,2.05,2.09,0,*7A
1499306761.43,62961,17.06,74096.3,2.75,2.09,2.09,0,*77
1499306762.67,62962,17.06,74096.5,2.75,2.17,2.09,0,*7B
1499306763.9,62963,17.06,74096.0,2.75,2.13,2.09,0,*7E
1499306765.13,62964,17.06,74102.3,2.75,1.93,1.89,0,*79
1499306766.36,62965,17.0,74110.8,2.75,1.93,2.01,0,*7B
1499306767.59,62966,17.0,74088.8,2.79,1.93,1.93,0,*7C
1499306768.8,62967,17.06,74092.3,2.75,1.71,1.79,0,*79
1499306770.03,62968,17.06,74084.3,2.79,1.85,1.85,0,*72
1499306771.26,62969,17.06,74070.0,2.75,1.67,1.71,0,*78
1499306772.49,62970,17.06,74068.3,2.75,1.59,1.55,0,*7B
1499306773.71,62971,17.06,74048.5,2.75,1.59,1.67,0,*7B
1499306774.91,62972,17.06,74030.8,2.75,1.83,1.71,0,*78
1499306776.1,62973,17.06,74032.5,2.75,1.83,1.83,0,*74
1499306777.28,62974,17.06,74040.5,2.75,1.79,1.83,0,*76
1499306778.48,62975,17.06,74058.8,2.75,1.83,1.89,0,*78
1499306779.71,62976,17.06,74072.0,2.75,1.71,1.71,0,*71
1499306780.89,62977,17.06,74076.0,2.75,1.83,1.83,0,*70
1499306782.11,62978,17.0,74078.3,2.75,1.89,1.93,0,*74
1499306783.34,62979,17.06,74080.8,2.75,1.89,1.93,0,*75
1499306784.54,62980,17.06,74054.0,2.75,1.83,1.89,0,*72
1499306785.74,62981,17.06,74040.0,2.75,1.89,1.83,0,*73
1499306786.99,62982,17.06,74060.0,2.73,1.89,1.89,0,*7C
1499306788.2,62983,17.0,74058.0,2.73,1.79,1.79,0,*7D
1499306789.39,62984,17.06,74048.8,2.71,1.79,1.79,0,*78
1499306790.62,62985,17.06,74044.8,2.73,1.79,1.85,0,*78
1499306791.84,62986,17.06,74054.5,2.73,1.75,1.79,0,*74
1499306793.07,62987,17.06,74044.8,2.73,1.67,1.75,0,*7A
1499306794.3,62988,17.0,74016.5,2.73,1.75,1.67,0,*75
1499306795.55,62989,17.0,74018.0,2.73,1.67,1.67,0,*77
1499306796.79,62990,17.06,74028.8,2.73,1.75,1.67,0,*7C
1499306797.99,62991,17.0,74032.0,2.71,1.67,1.75,0,*7F
1499306799.2,62992,17.06,74044.8,2.73,1.75,1.75,0,*7D
1499306800.43,62993,17.0,74064.8,2.73,1.75,1.67,0,*7F
1499306801.64,62994,17.06,74070.8,2.71,1.85,1.79,0,*7A
1499306802.85,62995,17.06,74056.3,2.71,1.85,1.79,0,*7B
1499306804.06,62996,17.0,74050.3,2.73,1.79,1.79,0,*79
1499306805.3,62997,17.06,74046.3,2.71,1.85,1.85,0,*7A
1499306806.53,62998,17.06,74048.8,2.71,1.97,1.97,0,*75
1499306807.77,62999,17.06,74044.8,2.73,1.89,1.89,0,*76
1499306808.99,63000,17.06,74056.0,2.71,1.89,1.89,0,*7C
1499306810.25,63001,17.06,74050.5,2.73,1.97,1.97,0,*7F
1499306811.51,63002,17.06,74056.0,2.73,2.05,2.05,0,*7C
1499306812.73,63003,17.0,74064.5,2.71,2.01,1.97,0,*73
1499306813.96,63004,17.06,74068.3,2.71,2.01,1.97,0,*74
1499306815.21,63005,17.06,74060.5,2.73,2.01,1.97,0,*77
1499306816.47,63006,17.06,74062.3,2.73,2.01,2.05,0,*7C
1499306817.73,63007,17.0,74082.0,2.73,2.05,2.01,0,*7D
1499306818.99,63008,17.06,74058.0,2.73,2.01,2.01,0,*76
1499306820.22,63009,17.06,74078.3,2.75,2.01,2.01,0,*71
1499306821.48,63010,17.06,74076.3,2.73,2.05,2.05,0,*7F
1499306822.74,63011,17.06,74076.3,2.73,2.01,2.05,0,*7A
1499306824.0,63012,17.0,74058.5,2.73,2.13,2.05,0,*7A
1499306825.26,63013,17.06,74060.5,2.73,2.05,2.05,0,*7C
1499306826.49,63014,17.0,74050.3,2.75,2.09,2.17,0,*72
1499306827.72,63015,17.0,74056.5,2.79,2.09,2.09,0,*70
1499306828.96,63016,17.06,74082.0,2.75,2.09,2.09,0,*7F
1499306830.18,63017,17.06,74098.8,2.75,2.21,2.21,0,*7E
1499306831.41,63018,17.0,74096.0,2.79,2.05,2.09,0,*71
1499306832.64,63019,17.06,74102.5,2.79,2.09,2.09,0,*7C
1499306833.87,63020,17.06,74114.8,2.79,2.21,2.25,0,*72
1499306835.1,63021,17.0,74076.0,2.75,2.05,2.05,0,*7B
1499306836.31,63022,17.0,74078.5,2.75,1.71,1.79,0,*70
1499306837.49,63023,17.06,74082.5,2.79,1.75,1.83,0,*7C
1499306838.72,63024,17.0,74070.0,2.75,1.71,1.71,0,*7E
1499306839.91,63025,17.06,74080.5,2.75,1.79,1.79,0,*7F
1499306841.12,63026,17.0,74074.0,2.75,1.71,1.79,0,*74
1499306842.34,63027,17.06,74076.0,2.75,1.67,1.59,0,*70
1499306843.57,63028,17.0,74084.5,2.75,1.67,1.67,0,*72
1499306844.75,63029,17.06,74060.3,2.75,1.79,1.79,0,*73
1499306845.98,63030,17.0,74074.8,2.73,1.75,1.67,0,*7E
1499306847.25,63031,17.06,74082.3,2.73,1.85,1.85,0,*7C
1499306848.52,63032,17.0,74066.0,2.73,1.85,1.85,0,*7F
1499306849.75,63033,17.0,74070.0,2.71,1.85,1.85,0,*7C
1499306850.99,63034,17.0,74070.3,2.73,1.85,1.79,0,*7A
1499306852.2,63035,17.0,74080.8,2.73,1.79,1.79,0,*78
1499306853.41,63036,17.0,74098.3,2.71,1.75,1.67,0,*7A
1499306854.62,63037,17.06,74110.5,2.73,1.75,1.75,0,*7A
1499306855.85,63038,17.0,74088.8,2.73,1.79,1.85,0,*76
1499306857.07,63039,17.06,74082.5,2.73,1.79,1.79,0,*74
1499306858.3,63040,17.0,74096.0,2.71,1.85,1.85,0,*78
1499306859.52,63041,17.0,74068.0,2.71,1.89,1.97,0,*76
1499306860.72,63042,17.06,74064.3,2.71,1.79,1.89,0,*75
1499306861.98,63043,17.06,74058.0,2.73,1.97,1.97,0,*79
1499306863.24,63044,17.06,74068.8,2.73,1.97,2.01,0,*72
1499306864.5,63045,17.06,74068.3,2.73,2.05,2.05,0,*7F
1499306865.76,63046,17.0,74120.0,2.73,2.13,2.13,0,*7C
1499306867.02,63047,17.0,74104.8,2.73,2.01,2.01,0,*7D
1499306868.23,63048,17.06,74094.5,2.73,1.79,1.75,0,*7E
1499306869.5,63049,17.0,74070.0,2.73,1.85,1.85,0,*73
1499306870.75,63050,17.06,74054.0,2.73,1.97,1.97,0,*7B
1499306872.01,63051,17.06,74058.8,2.73,2.05,2.01,0,*7E
1499306873.26,63052,17.0,74032.0,2.73,1.67,1.63,0,*7D
