1499335200.86,20615,19.06,74224.5,11.51,4.07,3.75,0,*4B
1499335202.1,20616,19.06,74228.0,11.53,4.23,3.79,0,*40
1499335203.31,20617,19.06,74232.3,11.51,3.89,3.53,0,*4C
1499335204.52,20618,19.06,74230.3,11.51,3.67,3.29,0,*4E
1499335205.74,20619,19.06,74232.3,11.47,4.71,4.15,0,*40
1499335206.98,20620,19.06,74234.5,11.49,4.97,4.41,0,*4D
1499335208.21,20621,19.06,74232.8,11.49,3.85,3.15,0,*4E
1499335209.45,20622,19.06,74240.8,11.47,3.67,2.69,0,*45
1499335210.64,20623,19.06,74240.8,11.47,3.89,2.61,0,*4C
1499335211.91,20624,19.06,74244.5,11.45,2.51,0.91,0,*70
1499335213.12,20625,19.06,74246.0,11.43,3.15,1.41,0,*4A
1499335214.32,20626,19.06,74244.8,11.43,3.29,1.71,0,*45
1499335215.53,20627,19.06,74246.5,11.43,3.29,1.29,0,*49
1499335216.77,20628,19.06,74248.0,11.43,3.41,1.25,0,*44
1499335218.02,20629,19.06,74252.8,11.45,2.39,0.29,0,*70
1499335219.27,20630,19.06,74254.8,11.47,-1.43,-3.51,0,*48
1499335220.48,20631,19.06,74258.8,11.43,-2.19,-3.43,0,*42
1499335221.73,20632,19.06,74256.0,11.43,-3.63,-4.01,0,*4C
1499335222.97,20633,19.06,74256.3,11.43,-4.77,-5.11,0,*4F
1499335224.19,20634,19.06,74254.3,11.41,-6.05,-6.35,0,*48
1499335225.4,20635,19.06,74252.0,11.39,-6.73,-7.19,0,*48
1499335226.63,20636,19.06,74248.8,11.35,-6.81,-7.57,0,*40
1499335227.88,20637,19.06,74254.0,11.31,-7.91,-8.89,0,*49
1499335229.12,20638,19.06,74256.3,11.27,-8.07,-9.19,0,*49
1499335230.36,20639,19.06,74252.0,11.23,-8.97,-10.27,0,*70
1499335231.59,20640,19.06,74248.0,11.19,-7.83,-9.01,0,*41
1499335232.84,20641,19.06,74244.5,11.17,-7.61,-7.99,0,*4D
1499335234.1,20642,19.06,74240.3,11.15,-5.43,-5.23,0,*4D
1499335235.32,20643,19.06,74244.3,11.13,-5.81,-6.69,0,*49
1499335236.55,20644,19.06,74236.8,11.13,-5.15,-6.55,0,*4C
1499335237.77,20645,19.06,74240.0,11.11,-6.59,-8.55,0,*4A
1499335238.99,20646,19.06,74236.3,11.11,-6.13,-8.29,0,*4C
1499335240.2,20647,19.06,74236.8,11.13,-8.21,-10.31,0,*70
1499335241.43,20648,19.06,74240.3,11.13,-7.61,-8.93,0,*45
1499335242.66,20649,19.06,74250.8,11.13,-8.59,-9.37,0,*4F
1499335243.9,20650,19.06,74240.0,11.15,-8.37,-7.95,0,*4F
1499335245.13,20651,19.06,74238.8,11.17,-6.55,-4.85,0,*44
1499335246.39,20652,19.06,74244.5,11.23,-9.45,-6.55,0,*41
1499335247.63,20653,19.06,74230.8,11.17,-13.51,-9.45,0,*77
1499335248.86,20654,19.06,74224.3,11.17,-11.85,-7.15,0,*70
1499335250.06,20655,19.06,74230.5,11.13,-10.57,-5.47,0,*7E
1499335251.29,20656,19.06,74246.8,11.15,-7.23,-1.67,0,*48
1499335252.56,20657,19.06,74244.8,11.15,-7.31,-1.01,0,*4A
1499335253.8,20658,19.06,74252.5,11.15,-6.27,-0.29,0,*78
1499335255.0,20659,19.06,74258.0,11.13,-8.25,-2.87,0,*45
1499335256.2,20660,19.06,74256.8,11.13,-7.87,-3.79,0,*48
1499335257.41,20661,19.06,74250.8,11.05,-7.83,-4.41,0,*46
1499335258.62,20662,19.06,74250.8,10.99,-8.45,-5.39,0,*4A
1499335259.89,20663,19.06,74240.5,10.95,-7.69,-5.61,0,*4B
1499335261.1,20664,19.06,74246.3,10.85,-7.39,-5.55,0,*4F
1499335262.32,20665,19.06,74250.8,10.79,-6.43,-4.49,0,*4D
1499335263.53,20666,19.06,74250.8,10.77,-5.27,-2.99,0,*4A
1499335264.75,20667,19.06,74248.0,10.77,-1.43,0.67,0,*53
1499335265.99,20668,19.06,74250.3,10.79,0.59,2.69,0,*79
1499335267.2,20669,19.06,74252.5,10.81,-1.67,0.21,0,*50
1499335268.42,20670,19.06,74250.3,10.81,-2.71,-0.93,0,*78
1499335269.64,20671,19.06,74234.0,10.79,-3.31,-1.79,0,*4E
1499335270.85,20672,19.06,74220.5,10.77,-2.67,-1.33,0,*4F
1499335272.03,20673,19.06,74222.0,10.77,-1.71,-0.45,0,*7A
1499335273.24,20674,19.06,74218.5,10.77,-1.43,-0.37,0,*79
1499335274.44,20675,19.06,74210.5,10.77,-0.45,0.63,0,*63
1499335275.62,20676,19.06,74220.5,10.77,-1.33,-0.29,0,*73
1499335276.87,20677,19.06,74208.3,10.75,-0.23,0.83,0,*6D
1499335278.08,20678,19.06,74208.3,10.77,0.41,1.29,0,*78
1499335279.28,20679,19.06,74224.0,10.77,-0.11,0.55,0,*6B
1499335280.47,20680,19.06,74240.8,10.77,-0.37,0.29,0,*62
1499335281.68,20681,19.06,74230.3,10.77,0.13,0.51,0,*47
1499335282.87,20682,19.06,74234.5,10.77,1.83,2.21,0,*49
1499335284.07,20683,19.06,74236.5,10.77,2.31,2.55,0,*41
1499335285.29,20684,19.06,74240.5,10.79,1.43,1.41,0,*48
1499335286.48,20685,19.06,74226.3,10.77,0.13,-0.11,0,*6A
1499335287.69,20686,19.06,74232.8,10.77,-1.91,-2.31,0,*4F
1499335288.93,20687,19.06,74230.8,10.71,-2.51,-3.19,0,*4C
1499335290.14,20688,19.06,74224.3,10.63,-2.83,-3.59,0,*4B
1499335291.33,20689,19.06,74218.0,10.59,-2.91,-3.91,0,*44
1499335292.56,20690,19.06,74220.8,10.53,-3.35,-4.53,0,*40
1499335293.78,20691,19.06,74230.0,10.47,-3.47,-4.99,0,*47
1499335295.05,20692,19.06,74232.3,10.41,-2.63,-4.01,0,*44
1499335296.24,20693,19.06,74218.0,10.39,-0.65,-2.35,0,*7F
1499335297.51,20694,19.06,74218.3,10.37,-1.01,-3.59,0,*4E
1499335298.72,20695,19.06,74228.5,10.35,-2.15,-4.99,0,*40
1499335299.97,20696,19.06,74234.5,10.29,-2.47,-5.81,0,*41
1499335301.19,20697,19.06,74226.5,10.27,-3.31,-7.53,0,*43
1499335302.39,20698,19.06,74230.3,10.21,-3.75,-8.89,0,*42
1499335303.61,20699,19.06,74226.8,10.13,-3.39,-9.49,0,*47
1499335304.87,20700,19.06,74228.8,10.07,-5.23,-12.39,0,*73
1499335306.07,20701,19.06,74232.0,10.03,-4.57,-12.93,0,*74
1499335307.29,20702,19.06,74234.5,9.99,-4.65,-14.05,0,*44
1499335308.54,20703,19.06,74242.8,9.93,-4.73,-15.29,0,*47
1499335309.81,20704,19.06,74244.8,9.89,-5.77,-17.21,0,*44
1499335311.01,20705,19.06,74254.5,9.83,-5.97,-17.87,0,*4D
1499335312.23,20706,19.06,74244.3,9.81,-6.59,-18.41,0,*48
1499335313.46,20707,19.06,74240.5,9.77,-7.39,-18.65,0,*41
1499335314.7,20708,19.06,74242.3,9.79,-7.91,-17.97,0,*40
1499335315.9,20709,19.06,74240.3,9.71,-8.97,-18.07,0,*46
1499335317.13,20710,19.06,74236.3,9.71,-9.49,-17.93,0,*4E
1499335318.36,20711,19.06,74234.8,9.67,-11.07,-18.45,0,*7F
1499335319.6,20712,19.06,74228.3,9.69,-7.77,-16.79,0,*43
1499335320.86,20713,19.06,74228.5,9.69,-7.91,-16.51,0,*40
1499335322.11,20714,19.06,74232.3,9.73,-7.87,-15.43,0,*4B
1499335323.38,20715,19.06,74228.3,9.81,-7.99,-15.35,0,*49
1499335324.62,20716,19.06,74234.5,9.87,-7.39,-15.01,0,*41
1499335325.84,20717,19.06,74228.0,9.91,-10.35,-18.89,0,*70
1499335327.09,20718,19.06,74234.5,9.93,-13.29,-22.41,0,*7E
1499335328.35,20719,19.06,74226.3,9.93,-14.23,-23.23,0,*77
1499335329.61,20720,19.06,74228.3,9.95,-12.11,-20.49,0,*73
1499335330.84,20721,19.06,74232.5,9.99,-12.25,-19.65,0,*7D
1499335332.07,20722,19.06,74232.8,10.01,-14.15,-20.69,0,*44
1499335333.3,20723,19.06,74238.8,10.01,-14.61,-20.73,0,*4D
1499335334.57,20724,19.06,74238.3,10.05,-14.79,-20.49,0,*4E
1499335335.8,20725,19.06,74234.8,10.07,-14.37,-20.05,0,*4F
1499335337.01,20726,19.06,74234.0,10.09,-15.71,-21.47,0,*46
1499335338.23,20727,19.06,74238.5,10.13,-13.93,-19.23,0,*4F
1499335339.43,20728,19.06,74234.8,10.13,-14.89,-19.51,0,*49
1499335340.72,20729,19.06,74220.0,10.15,-14.55,-18.35,0,*4C
1499335341.94,20730,19.06,74232.3,10.25,-15.53,-18.89,0,*47
1499335343.19,20731,19.06,74232.8,10.27,-16.93,-19.61,0,*4C
1499335344.44,20732,19.06,74228.5,10.25,-17.55,-19.81,0,*48
1499335345.66,20733,19.06,74230.5,10.25,-17.07,-18.83,0,*4D
1499335346.92,20734,19.06,74236.0,10.25,-16.17,-17.07,0,*49
1499335348.2,20735,19.06,74242.0,10.27,-15.85,-18.35,0,*4C
1499335349.43,20736,19.06,74244.5,10.27,-16.89,-17.69,0,*46
1499335350.67,20737,19.06,74242.8,10.27,-15.29,-14.23,0,*43
1499335351.9,20738,19.06,74234.0,10.27,-15.63,-14.89,0,*42
1499335353.15,20739,19.06,74220.8,10.27,-18.59,-18.21,0,*49
1499335354.38,20740,19.06,74216.0,10.25,-19.51,-17.93,0,*4A
1499335355.61,20741,19.06,74208.5,10.23,-22.37,-20.09,0,*42
1499335356.86,20742,19.06,74198.8,10.17,-23.69,-21.23,0,*45
1499335358.12,20743,19.06,74192.8,10.11,-21.53,-18.79,0,*4C
1499335359.36,20744,19.06,74196.0,10.07,-20.63,-18.21,0,*43
1499335360.6,20745,19.06,74204.3,10.05,-19.17,-17.03,0,*46
1499335361.8,20746,19.06,74202.3,10.03,-15.29,-12.97,0,*4A
1499335363.03,20747,19.06,74200.0,10.05,-11.11,-7.91,0,*70
1499335364.26,20748,19.06,74204.8,10.13,-10.19,-5.89,0,*7A
1499335365.48,20749,19.06,74210.8,10.21,-9.41,-4.49,0,*42
1499335366.73,20750,19.06,74214.8,10.27,-10.09,-5.15,0,*70
1499335367.98,20751,19.06,74220.0,10.31,-10.27,-5.73,0,*7A
1499335369.24,20752,19.06,74220.3,10.35,-9.49,-5.65,0,*4A
1499335370.52,20753,19.06,74222.8,10.37,-7.61,-5.31,0,*4C
1499335371.76,20754,19.06,74226.3,10.41,-6.73,-5.07,0,*4D
1499335373.01,20755,19.06,74226.3,10.45,-6.93,-6.39,0,*48
1499335374.23,20756,19.06,74224.0,10.47,-8.97,-9.15,0,*42
1499335375.43,20757,19.06,74224.0,10.47,-8.85,-9.75,0,*46
1499335376.65,20758,19.06,74226.5,10.47,-9.61,-11.15,0,*7D
1499335377.87,20759,19.06,74230.8,10.45,-9.97,-12.03,0,*73
1499335379.11,20760,19.06,74228.5,10.41,-10.75,-13.47,0,*48
1499335380.37,20761,19.06,74230.3,10.41,-10.15,-13.61,0,*4B
1499335381.57,20762,19.06,74230.3,10.39,-9.01,-13.47,0,*7E
1499335382.77,20763,19.06,74234.3,10.39,-9.23,-14.23,0,*7A
1499335384.03,20764,19.06,74228.8,10.39,-9.37,-14.79,0,*77
1499335385.25,20765,19.06,74234.5,10.39,-10.15,-15.71,0,*47
1499335386.48,20766,19.06,74238.8,10.45,-11.01,-16.41,0,*4B
1499335387.72,20767,19.06,74236.3,10.47,-12.29,-17.11,0,*45
1499335388.93,20768,19.06,74234.8,10.47,-11.45,-15.11,0,*41
1499335390.16,20769,19.06,74228.3,10.49,-10.45,-12.93,0,*42
1499335391.38,20770,19.06,74224.0,10.57,-9.71,-11.01,0,*72
1499335392.59,20771,19.06,74230.0,10.63,-10.01,-10.27,0,*4E
1499335393.84,20772,19.06,74226.3,10.71,-10.27,-9.53,0,*71
1499335395.11,20773,19.06,74226.8,10.75,-9.41,-7.73,0,*40
1499335396.37,20774,19.06,74232.0,10.83,-7.99,-5.81,0,*4A
1499335397.59,20775,19.06,74234.5,10.93,-8.45,-5.93,0,*47
1499335398.81,20776,19.06,74230.8,10.97,-8.71,-5.81,0,*44
1499335400.03,20777,19.06,74234.0,11.01,-7.91,-4.61,0,*45
1499335401.25,20778,19.06,74236.8,11.11,-6.59,-3.31,0,*4C
1499335402.51,20779,19.06,74232.3,11.15,-7.35,-4.21,0,*44
1499335403.77,20780,19.06,74234.0,11.19,-5.51,-2.71,0,*4D
1499335404.98,20781,19.06,74234.8,11.25,-4.73,-2.27,0,*41
1499335406.24,20782,19.06,74234.3,11.31,-4.21,-2.03,0,*46
1499335407.49,20783,19.06,74236.5,11.37,-4.85,-3.07,0,*4A
1499335408.71,20784,19.06,74242.0,11.41,-4.57,-2.87,0,*4A
1499335409.94,20785,19.06,74240.5,11.45,-3.79,-2.39,0,*41
1499335411.18,20786,19.06,74236.5,11.45,-5.11,-4.17,0,*40
1499335412.37,20787,19.06,74232.3,11.47,-4.61,-4.45,0,*42
1499335413.57,20788,19.06,74232.0,11.47,-4.05,-4.61,0,*49
1499335414.78,20789,19.06,74228.5,11.49,-4.41,-6.01,0,*42
1499335415.98,20790,19.06,74228.0,11.47,-4.29,-6.55,0,*4B
1499335417.23,20791,19.06,74224.5,11.47,-4.81,-7.61,0,*4E
1499335418.45,20792,19.06,74230.0,11.47,-5.61,-8.97,0,*44
1499335419.7,20793,19.06,74234.0,11.43,-5.31,-9.41,0,*4E
1499335420.91,20794,19.06,74232.5,11.39,-6.51,-11.11,0,*7D
1499335422.15,20795,19.06,74230.5,11.35,-7.23,-11.93,0,*7E
1499335423.37,20796,19.06,74226.0,11.29,-6.23,-10.53,0,*7C
1499335424.63,20797,19.06,74240.5,11.27,-6.97,-10.93,0,*70
1499335425.92,20798,19.06,74246.5,11.23,-7.57,-10.71,0,*7A
1499335427.13,20799,19.06,74244.8,11.21,-9.27,-12.29,0,*7F
1499335428.34,20800,19.06,74238.5,11.17,-11.15,-13.65,0,*44
1499335429.58,20801,19.06,74238.5,11.13,-11.01,-12.83,0,*4D
1499335430.83,20802,19.06,74240.3,11.07,-10.01,-11.37,0,*46
1499335432.09,20803,19.06,74238.3,11.07,-7.95,-8.89,0,*41
1499335433.34,20804,19.06,74236.8,11.07,-7.23,-7.91,0,*4D
1499335434.59,20805,19.06,74232.5,11.11,-7.27,-7.49,0,*4A
1499335435.84,20806,19.06,74242.0,11.15,-7.23,-7.01,0,*45
1499335437.12,20807,19.06,74242.5,11.15,-8.51,-7.57,0,*4D
1499335438.35,20808,19.06,74236.5,11.19,-5.97,-4.25,0,*4F
1499335439.63,20809,19.06,74236.8,11.23,-3.51,-1.35,0,*4F
1499335440.86,20810,19.06,74238.5,11.31,-3.07,-1.33,0,*41
1499335442.14,20811,19.06,74238.5,11.37,-6.27,-5.07,0,*42
1499335443.39,20812,19.06,74238.8,11.39,-7.01,-5.93,0,*47
1499335444.62,20813,19.06,74238.3,11.39,-6.59,-5.03,0,*43
1499335445.9,20814,19.06,74242.8,11.41,-5.15,-2.75,0,*46
1499335447.11,20815,19.06,74232.0,11.45,-3.15,0.05,0,*6D
1499335448.37,20816,19.06,74234.3,11.53,-1.87,1.71,0,*62
1499335449.57,20817,19.06,74236.0,11.59,0.75,4.15,0,*7F
1499335450.8,20818,19.06,74236.8,11.67,-1.79,1.43,0,*6B
1499335452.03,20819,19.0,74232.8,11.69,-4.05,-2.03,0,*40
1499335453.26,20820,19.06,74238.0,11.69,-4.01,-2.35,0,*4B
1499335454.49,20821,19.06,74236.5,11.69,-3.75,-2.67,0,*49
1499335455.69,20822,19.06,74240.8,11.69,-3.75,-2.91,0,*43
1499335456.92,20823,19.06,74242.0,11.69,-3.67,-3.11,0,*48
1499335458.14,20824,19.06,74240.3,11.69,-3.51,-2.91,0,*43
1499335459.34,20825,19.06,74242.0,11.69,-3.91,-3.11,0,*47
1499335460.6,20826,19.06,74236.3,11.67,-3.83,-2.71,0,*4E
1499335461.84,20827,19.06,74238.5,11.67,-4.09,-2.59,0,*40
1499335463.11,20828,19.06,74236.0,11.67,-4.69,-2.71,0,*43
1499335464.38,20829,19.06,74232.8,11.67,-4.93,-2.51,0,*45
1499335465.62,20830,19.06,74236.3,11.67,-4.81,-2.39,0,*40
1499335466.85,20831,19.06,74242.3,11.65,-3.95,-1.87,0,*47
1499335468.07,20832,19.06,74242.8,11.65,-3.19,-2.07,0,*4B
1499335469.29,20833,19.06,74244.0,11.65,-2.47,-2.43,0,*40
1499335470.54,20834,19.06,74244.5,11.67,-1.79,-2.71,0,*4A
1499335471.76,20835,19.06,74248.0,11.67,-2.31,-4.33,0,*44
1499335472.95,20836,19.06,74250.8,11.65,-2.19,-4.49,0,*42
1499335474.17,20837,19.06,74244.5,11.67,-1.67,-3.83,0,*4A
1499335475.42,20838,19.06,74248.3,11.67,-1.83,-3.91,0,*4C
1499335476.62,20839,19.06,74252.8,11.69,-2.87,-4.57,0,*49
1499335477.87,20840,19.06,74254.3,11.71,-4.05,-5.69,0,*4E
1499335479.12,20841,19.06,74254.5,11.69,-3.55,-5.11,0,*4B
1499335480.32,20842,19.06,74246.5,11.69,-4.33,-6.47,0,*4F
1499335481.53,20843,19.06,74248.0,11.65,-4.49,-7.91,0,*45
1499335482.78,20844,19.06,74250.5,11.61,-5.07,-9.89,0,*4A
1499335484.06,20845,19.06,74262.3,11.61,-6.93,-12.83,0,*75
1499335485.32,20846,19.06,74248.8,11.57,-10.15,-15.89,0,*47
1499335486.52,20847,19.06,74244.0,11.47,-9.31,-12.93,0,*75
1499335487.74,20848,19.06,74238.8,11.47,-4.81,-8.71,0,*4B
1499335488.96,20849,19.06,74236.0,11.47,-2.91,-7.43,0,*43
1499335490.23,20850,19.0,74232.5,11.53,-2.71,-7.35,0,*41
1499335491.47,20851,19.06,74238.5,11.59,-4.81,-9.83,0,*40
1499335492.72,20852,19.06,74238.3,11.59,-5.73,-10.79,0,*72
1499335493.97,20853,19.06,74236.0,11.63,-5.15,-9.83,0,*47
1499335495.2,20854,19.06,74234.5,11.67,-6.51,-11.15,0,*71
1499335496.43,20855,19.06,74234.0,11.67,-7.11,-11.41,0,*74
1499335497.7,20856,19.06,74238.8,11.71,-10.15,-13.33,0,*45
1499335498.99,20857,19.06,74236.0,11.71,-10.67,-12.79,0,*4E
1499335500.25,20858,19.06,74242.8,11.73,-11.59,-12.79,0,*4F
1499335501.48,20859,19.06,74240.8,11.75,-12.89,-13.11,0,*49
1499335502.76,20860,19.06,74244.0,11.75,-12.61,-11.73,0,*43
1499335503.99,20861,19.06,74246.5,11.81,-11.63,-9.71,0,*73
1499335505.21,20862,19.06,74250.5,11.87,-10.89,-8.29,0,*7F
1499335506.43,20863,19.06,74252.8,11.89,-10.23,-6.97,0,*7B
1499335507.65,20864,19.06,74252.5,11.95,-10.09,-5.47,0,*77
1499335508.92,20865,19.06,74252.5,12.01,-11.73,-6.19,0,*7C
1499335510.15,20866,19.06,74254.0,12.05,-13.23,-6.13,0,*76
1499335511.38,20867,19.06,74258.0,12.01,-12.21,-4.17,0,*76
1499335512.61,20868,19.06,74258.0,12.09,-10.19,-1.71,0,*7D
1499335513.86,20869,19.06,74258.5,12.09,-7.91,0.87,0,*5F
1499335515.13,20870,19.06,74254.0,12.13,-5.65,2.17,0,*6E
1499335516.37,20871,19.06,74258.5,12.21,-3.31,3.11,0,*6E
1499335517.59,20872,19.06,74250.3,12.27,-3.39,0.91,0,*58
1499335518.8,20873,19.06,74250.0,12.23,-5.61,-3.87,0,*4F
1499335520.02,20874,19.06,74244.8,12.23,-6.59,-7.39,0,*41
1499335521.23,20875,19.06,74244.8,12.17,-6.73,-9.19,0,*43
1499335522.46,20876,19.06,74252.0,12.11,-9.49,-13.51,0,*77
1499335523.68,20877,19.06,74246.8,12.07,-8.29,-11.97,0,*7E
1499335524.91,20878,19.06,74240.5,11.99,-8.11,-11.15,0,*74
1499335526.15,20879,19.06,74246.3,11.97,-6.19,-8.85,0,*4C
1499335527.4,20880,19.06,74242.3,11.93,-5.19,-7.77,0,*4F
1499335528.61,20881,19.06,74234.8,11.89,-6.31,-9.61,0,*45
1499335529.82,20882,19.06,74234.8,11.89,-5.27,-8.55,0,*44
1499335531.04,20883,19.06,74236.0,11.89,-6.73,-9.53,0,*40
1499335532.23,20884,19.06,74234.8,11.85,-6.77,-8.97,0,*46
1499335533.44,20885,19.06,74236.5,11.85,-6.51,-8.37,0,*49
1499335534.68,20886,19.06,74238.3,11.85,-6.97,-8.51,0,*40
1499335535.9,20887,19.06,74238.8,11.85,-6.05,-7.77,0,*41
1499335537.13,20888,19.06,74236.0,11.87,-6.27,-8.55,0,*43
1499335538.35,20889,19.06,74238.3,11.87,-6.47,-8.93,0,*4E
1499335539.6,20890,19.06,74244.3,11.87,-7.39,-10.05,0,*78
1499335540.85,20891,19.06,74248.3,11.87,-8.29,-10.63,0,*77
1499335542.08,20892,19.06,74240.8,11.89,-10.31,-12.83,0,*46
1499335543.34,20893,19.06,74232.5,11.85,-11.55,-13.97,0,*4C
1499335544.59,20894,19.06,74230.3,11.81,-12.07,-14.43,0,*45
1499335545.78,20895,19.06,74236.8,11.85,-12.03,-13.93,0,*4E
1499335547.04,20896,19.06,74244.0,11.79,-11.81,-13.55,0,*4D
1499335548.27,20897,19.06,74248.5,11.81,-11.15,-12.53,0,*41
1499335549.53,20898,19.06,74246.8,11.85,-11.33,-12.79,0,*46
1499335550.79,20899,19.06,74250.3,11.87,-11.41,-13.01,0,*4E
1499335551.99,20900,19.06,74252.8,11.89,-11.41,-13.15,0,*44
1499335553.19,20901,19.06,74256.3,11.93,-10.57,-12.47,0,*4E
1499335554.45,20902,19.06,74256.0,11.95,-11.63,-14.15,0,*4C
1499335555.72,20903,19.06,74260.3,11.97,-12.83,-15.01,0,*46
1499335556.97,20904,19.06,74260.8,12.01,-12.97,-15.25,0,*4E
1499335558.23,20905,19.06,74260.5,12.01,-14.11,-16.31,0,*41
1499335559.51,20906,19.06,74256.5,12.05,-10.79,-12.35,0,*4C
1499335560.73,20907,19.06,74252.0,12.09,-12.43,-13.55,0,*4D
1499335562.01,20908,19.06,74252.0,12.13,-11.67,-12.83,0,*46
1499335563.27,20909,19.06,74246.8,12.17,-11.59,-12.47,0,*46
1499335564.52,20910,19.06,74252.3,12.23,-11.37,-11.77,0,*41
1499335565.75,20911,19.06,74250.0,12.31,-12.65,-12.43,0,*43
1499335567.01,20912,19.06,74244.0,12.33,-14.11,-13.37,0,*45
1499335568.26,20913,19.06,74246.3,12.37,-12.93,-11.51,0,*4E
1499335569.51,20914,19.06,74246.3,12.41,-11.19,-9.11,0,*74
1499335570.76,20915,19.06,74252.8,12.49,-10.53,-7.77,0,*7C
1499335571.99,20916,19.06,74254.0,12.57,-10.05,-6.81,0,*7B
1499335573.22,20917,19.06,74260.8,12.61,-10.63,-6.81,0,*7F
1499335574.46,20918,19.06,74264.0,12.65,-9.31,-5.07,0,*46
1499335575.68,20919,19.06,74264.0,12.75,-8.71,-4.17,0,*43
1499335576.92,20920,19.06,74270.0,12.81,-8.81,-4.01,0,*4A
1499335578.17,20921,19.06,74264.3,12.83,-10.23,-5.65,0,*7B
1499335579.41,20922,19.06,74266.3,12.87,-10.41,-6.09,0,*71
1499335580.66,20923,19.06,74266.5,12.91,-10.67,-6.89,0,*7B
1499335581.88,20924,19.06,74260.5,12.89,-13.51,-10.15,0,*41
1499335583.11,20925,19.06,74258.3,12.85,-14.83,-13.65,0,*40
1499335584.35,20926,19.06,74260.0,12.73,-16.89,-14.97,0,*48
1499335585.6,20927,19.0,74258.3,12.67,-12.35,-8.89,0,*7D
1499335586.86,20928,19.06,74262.8,12.63,-7.27,-3.55,0,*4B
1499335588.09,20929,19.06,74254.8,12.65,-5.65,-3.75,0,*4A
1499335589.29,20930,19.06,74254.3,12.65,-6.01,-7.83,0,*4E
1499335590.52,20931,19.06,74246.8,12.63,-6.69,-11.01,0,*7A
1499335591.74,20932,19.06,74250.0,12.59,-7.01,-14.15,0,*7F
1499335592.99,20933,19.06,74250.0,12.55,-8.11,-17.59,0,*77
1499335594.24,20934,19.06,74252.5,12.51,-11.59,-18.59,0,*4F
1499335595.52,20935,19.06,74250.5,12.49,-12.65,-16.65,0,*4A
1499335596.78,20936,19.06,74250.0,12.49,-12.89,-14.51,0,*4E
1499335598.03,20937,19.06,74250.0,12.53,-13.69,-13.87,0,*47
1499335599.28,20938,19.06,74246.0,12.53,-13.61,-12.43,0,*49
1499335600.51,20939,19.06,74248.0,12.53,-13.73,-11.01,0,*4E
1499335601.76,20940,19.06,74244.5,12.57,-13.33,-9.31,0,*7A
1499335603.01,20941,19.06,74242.0,12.61,-12.57,-7.61,0,*76
1499335604.27,20942,19.06,74246.5,12.63,-12.29,-6.97,0,*76
1499335605.51,20943,19.06,74248.3,12.63,-16.59,-10.31,0,*4F
1499335606.75,20944,19.06,74246.8,12.63,-14.97,-7.23,0,*7D
1499335607.98,20945,19.06,74246.3,12.59,-11.89,-2.95,0,*77
1499335609.17,20946,19.06,74246.0,12.61,-8.97,-0.07,0,*41
1499335610.38,20947,19.06,74246.0,12.59,-8.11,-0.03,0,*41
1499335611.58,20948,19.06,74244.8,12.59,-7.11,-0.15,0,*76
1499335612.76,20949,19.06,74250.0,12.55,-4.29,0.97,0,*54
1499335614.02,20950,19.06,74246.5,12.53,-2.07,1.85,0,*62
1499335615.23,20951,19.06,74244.0,12.51,-0.65,1.85,0,*57
1499335616.48,20952,19.06,74246.8,12.45,-2.11,-0.81,0,*78
1499335617.74,20953,19.06,74248.5,12.37,-1.47,-0.89,0,*74
1499335618.96,20954,19.06,74244.3,12.29,-1.59,-1.71,0,*45
1499335620.17,20955,19.06,74244.3,12.21,-0.19,-0.53,0,*48
1499335621.4,20956,19.06,74246.8,12.19,1.51,0.79,0,*75
1499335622.6,20957,19.06,74246.5,12.17,3.63,2.35,0,*43
1499335623.81,20958,19.06,74246.3,12.15,4.19,2.05,0,*47
1499335625.01,20959,19.06,74242.8,12.15,4.07,0.37,0,*7A
1499335626.28,20960,19.06,74238.3,12.13,1.33,-5.77,0,*68
1499335627.49,20961,19.06,74238.8,12.11,0.29,-10.57,0,*67
1499335628.71,20962,19.06,74238.8,12.07,-2.59,-16.03,0,*7C
1499335629.96,20963,19.06,74240.8,12.01,-4.93,-16.75,0,*7A
1499335631.24,20964,19.06,74238.8,12.05,-3.67,-12.35,0,*75
1499335632.47,20965,19.06,74248.0,12.09,-4.09,-10.19,0,*7B
1499335633.7,20966,19.06,74248.3,12.17,-4.99,-9.57,0,*4C
1499335634.95,20967,19.06,74254.0,12.21,-7.31,-11.45,0,*73
1499335636.16,20968,19.06,74250.8,12.27,-9.79,-13.19,0,*73
1499335637.36,20969,19.06,74242.0,12.31,-8.55,-10.23,0,*70
1499335638.61,20970,19.06,74240.8,12.35,-8.11,-7.99,0,*4B
1499335639.83,20971,19.06,74238.5,12.39,-9.71,-7.95,0,*4D
1499335641.05,20972,19.06,74238.0,12.43,-9.19,-7.31,0,*43
1499335642.3,20973,19.06,74234.5,12.53,-7.65,-6.81,0,*4C
1499335643.48,20974,19.06,74232.3,12.55,-8.29,-8.75,0,*4F
1499335644.73,20975,19.06,74234.0,12.59,-9.53,-11.07,0,*73
1499335645.93,20976,19.06,74234.3,12.59,-8.41,-10.57,0,*76
1499335647.18,20977,19.06,74232.8,12.61,-9.83,-12.71,0,*75
1499335648.46,20978,19.06,74232.0,12.63,-11.51,-14.75,0,*4C
1499335649.72,20979,19.06,74246.5,12.63,-12.71,-16.79,0,*42
1499335650.98,20980,19.06,74250.3,12.61,-13.01,-17.41,0,*4A
