1499346000.22,29397,19.13,74306.3,6.09,-10.93,-3.43,0,*4B
1499346001.44,29398,19.13,74304.3,6.13,-10.19,-2.39,0,*41
1499346002.68,29399,19.13,74304.0,6.13,-9.89,-1.87,0,*77
1499346003.9,29400,19.13,74300.5,6.17,-9.67,-1.71,0,*7D
1499346005.11,29401,19.13,74304.3,6.17,-8.59,-0.61,0,*40
1499346006.31,29402,19.13,74302.5,6.21,-7.91,-0.07,0,*7D
1499346007.51,29403,19.13,74302.5,6.21,-7.53,0.41,0,*6D
1499346008.75,29404,19.13,74302.8,6.23,-6.55,1.29,0,*50
1499346010.0,29405,19.13,74300.8,6.27,-5.93,1.79,0,*59
1499346011.24,29406,19.13,74306.5,6.29,-5.15,2.51,0,*53
1499346012.45,29407,19.13,74304.8,6.29,-4.37,2.77,0,*57
1499346013.69,29408,19.13,74304.5,6.35,-3.27,3.45,0,*53
1499346014.92,29409,19.13,74308.3,6.39,-2.83,3.23,0,*51
1499346016.15,29410,19.13,74302.3,6.39,-2.39,2.89,0,*59
1499346017.37,29411,19.13,74300.8,6.39,-1.21,3.59,0,*5E
1499346018.54,29412,19.13,74306.0,6.45,-0.53,3.59,0,*62
1499346019.77,29413,19.13,74302.0,6.47,-0.03,3.71,0,*5E
1499346020.96,29414,19.13,74300.8,6.49,0.63,3.85,0,*47
1499346022.22,29415,19.13,74302.5,6.51,1.21,4.01,0,*73
1499346023.45,29416,19.13,74298.5,6.57,1.51,3.89,0,*76
1499346024.68,29417,19.13,74304.3,6.61,1.89,3.93,0,*7C
1499346025.9,29418,19.13,74302.5,6.61,2.21,3.85,0,*75
1499346027.13,29419,19.13,74302.0,6.65,2.43,3.63,0,*7C
1499346028.37,29420,19.13,74302.3,6.67,2.69,3.45,0,*78
1499346029.57,29421,19.13,74304.8,6.69,2.65,3.25,0,*7D
1499346030.8,29422,19.13,74304.3,6.71,2.39,2.73,0,*7C
1499346032.03,29423,19.13,74300.8,6.71,2.25,2.55,0,*74
1499346033.29,29424,19.13,74302.0,6.73,2.17,2.47,0,*73
1499346034.54,29425,19.13,74304.3,6.73,2.43,2.69,0,*7F
1499346035.73,29426,19.13,74304.8,6.79,2.35,2.69,0,*77
1499346036.95,29427,19.13,74304.0,6.79,2.21,2.73,0,*78
1499346038.18,29428,19.13,74306.0,6.81,2.51,2.95,0,*7F
1499346039.43,29429,19.13,74306.8,6.81,2.25,2.73,0,*75
1499346040.61,29430,19.13,74304.0,6.83,2.27,2.65,0,*7A
1499346041.79,29431,19.13,74308.3,6.83,2.65,2.99,0,*7E
1499346043.0,29432,19.13,74306.5,6.83,2.17,2.35,0,*7E
1499346044.2,29433,19.13,74306.5,6.83,2.35,2.39,0,*73
1499346045.43,29434,19.13,74308.5,6.87,2.69,2.65,0,*70
1499346046.68,29435,19.13,74308.5,6.87,2.89,2.69,0,*73
1499346047.91,29436,19.13,74308.5,6.91,3.37,3.25,0,*7A
1499346049.13,29437,19.13,74306.3,6.93,3.37,3.19,0,*76
1499346050.39,29438,19.13,74306.0,6.95,2.81,2.77,0,*7A
1499346051.61,29439,19.13,74308.3,6.97,2.17,2.21,0,*75
1499346052.82,29440,19.13,74310.3,6.99,1.75,2.35,0,*77
1499346054.07,29441,19.13,74308.8,6.99,1.47,2.43,0,*76
1499346055.29,29442,19.13,74310.5,7.05,1.21,2.61,0,*71
1499346056.54,29443,19.13,74308.8,7.07,0.87,2.51,0,*4C
1499346057.76,29444,19.13,74310.8,7.09,0.47,2.43,0,*4A
1499346059.01,29445,19.13,74308.3,7.07,0.29,2.51,0,*4E
1499346060.21,29446,19.13,74310.3,7.09,0.25,2.65,0,*48
1499346061.4,29447,19.13,74308.3,7.09,-0.33,2.21,0,*63
1499346062.61,29448,19.13,74312.3,7.09,-0.53,2.17,0,*6F
1499346063.81,29449,19.13,74310.5,7.09,-0.37,2.43,0,*6D
1499346065.01,29450,19.13,74310.0,7.09,-0.15,2.69,0,*6D
1499346066.25,29451,19.13,74308.3,7.11,0.13,3.03,0,*43
1499346067.44,29452,19.13,74308.3,7.13,0.43,3.33,0,*44
1499346068.68,29453,19.13,74308.0,7.11,0.33,3.19,0,*48
1499346069.87,29454,19.13,74312.5,7.13,0.33,2.99,0,*44
1499346071.06,29455,19.13,74314.3,7.13,0.55,2.99,0,*45
1499346072.26,29456,19.13,74312.5,7.13,0.71,2.99,0,*40
1499346073.47,29457,19.13,74308.5,7.13,1.29,3.29,0,*77
1499346074.67,29458,19.13,74310.5,7.11,1.83,3.63,0,*74
1499346075.91,29459,19.13,74312.8,7.11,2.21,3.75,0,*79
1499346077.14,29460,19.13,74314.0,7.13,2.05,3.45,0,*74
1499346078.37,29461,19.13,74312.8,7.13,2.05,3.33,0,*74
1499346079.58,29462,19.13,74314.3,7.13,2.27,3.45,0,*76
1499346080.78,29463,19.13,74312.8,7.13,2.35,3.33,0,*75
1499346082.03,29464,19.13,74312.5,7.15,2.73,3.67,0,*77
1499346083.26,29465,19.13,74314.8,7.15,2.85,3.59,0,*72
1499346084.49,29466,19.13,74314.8,7.13,3.07,3.67,0,*71
1499346085.75,29467,19.13,74314.3,7.15,3.11,3.67,0,*71
1499346086.98,29468,19.13,74312.5,7.15,3.29,3.79,0,*7A
1499346088.23,29469,19.13,74312.5,7.15,3.33,3.67,0,*7F
1499346089.47,29470,19.13,74314.3,7.17,3.15,3.33,0,*70
1499346090.7,29471,19.13,74314.5,7.15,3.29,3.33,0,*7C
1499346091.96,29472,19.13,74316.0,7.15,3.33,3.41,0,*71
1499346093.2,29473,19.13,74316.3,7.17,2.17,2.05,0,*74
1499346094.45,29474,19.13,74310.3,7.15,1.13,0.95,0,*4D
1499346095.66,29475,19.13,74312.3,7.13,1.85,1.79,0,*76
1499346096.89,29476,19.13,74312.5,7.13,2.81,2.59,0,*73
1499346098.14,29477,19.13,74310.5,7.11,2.85,2.59,0,*74
1499346099.36,29478,19.13,74310.0,7.11,2.73,2.65,0,*7D
1499346100.6,29479,19.13,74302.5,7.11,2.73,2.47,0,*7C
1499346101.85,29480,19.13,74306.3,7.11,2.85,2.55,0,*70
1499346103.07,29481,19.13,74306.3,7.11,2.35,2.01,0,*7B
1499346104.24,29482,19.13,74308.8,7.09,2.61,2.27,0,*74
1499346105.47,29483,19.13,74308.0,7.09,2.43,2.21,0,*73
1499346106.7,29484,19.13,74314.3,7.07,3.11,2.91,0,*77
1499346107.93,29485,19.13,74310.3,7.07,3.15,2.99,0,*7A
1499346109.17,29486,19.13,74312.5,7.09,3.11,2.81,0,*7A
1499346110.37,29487,19.13,74316.3,7.09,3.25,3.03,0,*77
1499346111.61,29488,19.13,74314.8,7.07,3.15,2.91,0,*7F
1499346112.86,29489,19.13,74318.3,7.07,3.41,3.23,0,*77
1499346114.06,29490,19.13,74316.3,7.09,3.59,3.37,0,*7D
1499346115.28,29491,19.13,74316.0,7.09,3.71,3.53,0,*74
1499346116.51,29492,19.13,74318.3,7.09,3.71,3.37,0,*75
1499346117.74,29493,19.13,74316.8,7.09,3.37,3.11,0,*72
1499346118.94,29494,19.13,74316.8,7.09,3.59,3.37,0,*79
1499346120.14,29495,19.13,74322.5,7.11,4.11,3.89,0,*7F
1499346121.37,29496,19.13,74322.0,7.15,4.11,3.79,0,*77
1499346122.63,29497,19.13,74322.5,7.15,4.05,3.67,0,*7C
1499346123.84,29498,19.13,74318.8,7.17,4.31,3.81,0,*7E
1499346125.02,29499,19.13,74324.3,7.17,4.15,3.63,0,*75
1499346126.22,29500,19.13,74322.5,7.17,4.07,3.53,0,*74
1499346127.39,29501,19.13,74320.5,7.17,4.19,3.63,0,*79
1499346128.6,29502,19.13,74318.0,7.19,4.19,3.25,0,*76
1499346129.8,29503,19.13,74316.3,7.21,3.97,2.91,0,*73
1499346131.0,29504,19.13,74322.8,7.21,3.53,2.35,0,*72
1499346132.22,29505,19.13,74318.5,7.21,3.53,2.01,0,*74
1499346133.45,29506,19.13,74322.3,7.27,3.89,1.89,0,*75
1499346134.69,29507,19.13,74320.3,7.27,3.19,0.83,0,*46
1499346135.94,29508,19.13,74320.5,7.27,2.81,0.41,0,*47
1499346137.18,29509,19.13,74322.0,7.27,3.19,0.67,0,*42
1499346138.41,29510,19.13,74312.0,7.27,2.69,-0.03,0,*53
1499346139.6,29511,19.13,74312.5,7.29,2.73,-0.29,0,*6F
1499346140.81,29512,19.13,74314.5,7.29,3.03,-0.53,0,*67
1499346142.02,29513,19.13,74316.3,7.31,2.61,-1.29,0,*56
1499346143.27,29514,19.13,74316.0,7.31,1.67,-2.59,0,*50
1499346144.52,29515,19.13,74314.3,7.31,1.21,-3.03,0,*5D
1499346145.74,29516,19.13,74314.5,7.31,0.33,-4.29,0,*63
1499346146.95,29517,19.13,74314.5,7.31,-0.49,-4.53,0,*4F
1499346148.18,29518,19.13,74316.0,7.31,-0.85,-3.87,0,*4E
1499346149.41,29519,19.13,74314.8,7.33,-0.97,-3.71,0,*47
1499346150.65,29520,19.13,74312.5,7.31,-1.39,-3.91,0,*74
1499346151.85,29521,19.13,74316.8,7.31,-1.51,-2.91,0,*7A
1499346153.07,29522,19.13,74314.5,7.31,-1.29,-2.15,0,*7A
1499346154.26,29523,19.13,74314.5,7.33,-1.25,-2.31,0,*73
1499346155.48,29524,19.13,74314.5,7.33,-1.67,-2.63,0,*75
1499346156.7,29525,19.13,74314.8,7.33,-1.91,-2.31,0,*7A
1499346157.92,29526,19.13,74314.8,7.35,-2.39,-1.67,0,*7E
1499346159.16,29527,19.13,74316.5,7.35,-2.71,-1.21,0,*71
1499346160.34,29528,19.13,74316.5,7.37,-2.15,0.09,0,*58
1499346161.6,29529,19.13,74312.8,7.39,-1.47,1.17,0,*5D
1499346162.82,29530,19.13,74316.5,7.43,-0.15,2.55,0,*6B
1499346164.05,29531,19.13,74318.5,7.49,0.95,3.29,0,*4F
1499346165.29,29532,19.13,74314.0,7.53,1.33,3.29,0,*7A
1499346166.52,29533,19.13,74308.3,7.57,2.39,4.15,0,*7E
1499346167.77,29534,19.13,74310.5,7.61,3.33,4.79,0,*7D
1499346168.95,29535,19.13,74310.5,7.71,3.89,5.45,0,*72
1499346170.16,29536,19.13,74306.8,7.75,4.31,6.03,0,*70
1499346171.36,29537,19.13,74310.3,7.81,4.75,6.21,0,*7A
1499346172.57,29538,19.13,74308.5,7.85,3.71,4.85,0,*7E
1499346173.84,29539,19.13,74306.5,7.87,3.75,4.79,0,*7A
1499346175.08,29540,19.13,74308.8,7.95,3.71,4.37,0,*79
1499346176.31,29541,19.13,74314.3,7.95,3.71,3.81,0,*72
1499346177.53,29542,19.13,74312.8,7.95,2.61,2.61,0,*7E
1499346178.74,29543,19.13,74314.3,7.97,1.55,1.79,0,*73
1499346179.96,29544,19.13,74310.8,7.97,1.25,1.71,0,*7B
1499346181.21,29545,19.13,74310.0,7.95,1.21,1.79,0,*74
1499346182.45,29546,19.13,74302.3,7.89,1.29,2.13,0,*7D
1499346183.65,29547,19.13,74302.0,7.89,1.59,2.35,0,*7F
1499346184.85,29548,19.13,74304.3,7.89,1.01,1.63,0,*7D
1499346186.11,29549,19.13,74306.5,7.83,1.21,1.63,0,*74
1499346187.37,29550,19.13,74306.8,7.83,1.85,2.01,0,*75
1499346188.63,29551,19.13,74304.8,7.83,2.17,2.25,0,*7A
1499346189.86,29552,19.13,74302.3,7.81,2.01,1.85,0,*75
1499346191.08,29553,19.13,74302.3,7.79,2.21,2.09,0,*76
1499346192.31,29554,19.13,74298.5,7.77,2.05,1.79,0,*7D
1499346193.54,29555,19.13,74306.5,7.77,2.27,2.05,0,*74
1499346194.74,29556,19.13,74302.8,7.75,2.27,2.09,0,*79
1499346195.97,29557,19.13,74308.5,7.73,2.65,2.51,0,*75
1499346197.23,29558,19.13,74306.5,7.73,2.51,2.39,0,*73
1499346198.43,29559,19.13,74306.0,7.71,2.35,2.17,0,*7E
1499346199.63,29560,19.13,74306.5,7.67,2.35,2.13,0,*77
1499346200.85,29561,19.13,74312.0,7.67,2.47,2.21,0,*72
1499346202.05,29562,19.13,74312.3,7.67,1.71,1.41,0,*72
1499346203.3,29563,19.13,74310.0,7.65,1.09,0.83,0,*41
1499346204.52,29564,19.13,74308.3,7.63,1.71,1.47,0,*76
1499346205.77,29565,19.13,74310.0,7.61,2.05,2.05,0,*70
1499346207.01,29566,19.13,74310.5,7.61,1.71,1.79,0,*7B
1499346208.24,29567,19.13,74310.8,7.59,2.43,2.39,0,*74
1499346209.41,29568,19.13,74312.3,7.59,1.83,1.79,0,*73
1499346210.67,29569,19.13,74314.5,7.57,2.13,2.09,0,*72
1499346211.87,29570,19.13,74314.5,7.55,2.27,2.21,0,*75
1499346213.05,29571,19.13,74314.5,7.55,2.35,2.27,0,*71
1499346214.26,29572,19.13,74316.0,7.55,2.91,2.77,0,*79
1499346215.47,29573,19.13,74316.0,7.55,3.03,2.99,0,*72
1499346216.71,29574,19.13,74314.8,7.55,3.03,3.03,0,*77
1499346217.93,29575,19.13,74318.8,7.55,2.77,2.69,0,*79
1499346219.19,29576,19.13,74314.3,7.57,3.07,3.07,0,*77
1499346220.45,29577,19.13,74314.0,7.57,3.15,3.07,0,*75
1499346221.67,29578,19.13,74312.0,7.59,3.33,3.37,0,*73
1499346222.84,29579,19.13,74312.0,7.59,3.55,3.55,0,*76
1499346224.07,29580,19.13,74318.3,7.59,3.71,3.67,0,*77
1499346225.24,29581,19.13,74318.0,7.59,3.55,3.55,0,*71
1499346226.5,29582,19.13,74312.0,7.61,3.11,3.19,0,*71
1499346227.68,29583,19.13,74310.0,7.59,3.89,3.81,0,*7B
1499346228.94,29584,19.13,74312.0,7.61,3.79,3.79,0,*7F
1499346230.19,29585,19.13,74314.8,7.61,3.79,3.79,0,*7E
1499346231.37,29586,19.13,74310.8,7.63,3.81,3.81,0,*7F
1499346232.6,29587,19.13,74310.5,7.65,4.33,4.31,0,*7A
1499346233.8,29588,19.13,74314.5,7.65,3.81,3.63,0,*7B
1499346235.03,29589,19.13,74310.8,7.65,3.75,3.59,0,*78
1499346236.26,29590,19.13,74308.3,7.65,4.07,4.01,0,*78
1499346237.43,29591,19.13,74308.8,7.67,4.15,4.11,0,*79
1499346238.64,29592,19.13,74304.3,7.71,4.05,3.81,0,*72
1499346239.84,29593,19.13,74306.5,7.67,4.15,4.05,0,*7E
1499346241.02,29594,19.13,74306.0,7.71,4.37,4.19,0,*73
1499346242.22,29595,19.13,74304.3,7.71,4.01,3.89,0,*79
1499346243.42,29596,19.13,74308.5,7.71,3.79,3.59,0,*7F
1499346244.59,29597,19.13,74310.0,7.71,4.19,4.07,0,*73
1499346245.82,29598,19.13,74312.5,7.73,3.89,3.71,0,*76
1499346247.05,29599,19.13,74310.3,7.73,3.29,3.15,0,*7F
1499346248.28,29600,19.13,74312.3,7.73,2.99,2.89,0,*72
1499346249.5,29601,19.13,74312.0,7.73,3.29,3.07,0,*7E
1499346250.73,29602,19.13,74318.0,7.73,4.05,3.93,0,*79
1499346251.94,29603,19.13,74312.8,7.73,4.07,3.93,0,*7A
1499346253.16,29604,19.13,74312.3,7.73,3.79,3.59,0,*75
1499346254.41,29605,19.13,74312.8,7.73,3.71,3.49,0,*7D
1499346255.61,29606,19.13,74316.8,7.75,3.53,3.25,0,*72
1499346256.83,29607,19.13,74314.3,7.73,2.89,2.65,0,*76
1499346258.08,29608,19.13,74312.5,7.73,2.81,2.47,0,*71
1499346259.34,29609,19.13,74312.5,7.73,2.77,2.51,0,*7E
1499346260.54,29610,19.13,74312.0,7.71,3.07,2.95,0,*7A
1499346261.77,29611,19.13,74314.0,7.71,3.23,2.89,0,*70
1499346262.98,29612,19.13,74312.0,7.71,3.29,2.89,0,*79
1499346264.17,29613,19.13,74308.5,7.71,2.73,2.31,0,*75
1499346265.36,29614,19.13,74314.3,7.67,2.73,2.35,0,*71
1499346266.56,29615,19.13,74310.0,7.67,2.91,2.47,0,*79
1499346267.78,29616,19.13,74314.3,7.67,2.69,2.47,0,*7D
1499346269.03,29617,19.13,74310.5,7.65,2.17,1.97,0,*79
1499346270.28,29618,19.13,74312.5,7.65,1.71,1.97,0,*75
1499346271.53,29619,19.13,74314.0,7.65,1.55,1.93,0,*76
1499346272.75,29620,19.13,74310.8,7.63,1.59,2.21,0,*7C
1499346273.93,29621,19.13,74312.8,7.63,1.83,2.65,0,*7A
1499346275.17,29622,19.13,74310.0,7.63,2.17,3.15,0,*71
1499346276.34,29623,19.13,74310.8,7.63,2.31,3.25,0,*77
1499346277.57,29624,19.13,74310.8,7.63,2.43,3.11,0,*72
1499346278.8,29625,19.13,74312.0,7.63,2.69,3.03,0,*78
1499346280.02,29626,19.13,74310.8,7.63,3.03,3.23,0,*74
1499346281.24,29627,19.13,74308.3,7.63,3.37,3.53,0,*75
1499346282.47,29628,19.13,74312.3,7.63,3.49,3.41,0,*70
1499346283.67,29629,19.13,74308.8,7.63,3.85,3.75,0,*76
1499346284.87,29630,19.13,74314.0,7.65,4.11,4.11,0,*77
1499346286.1,29631,19.13,74314.0,7.65,4.23,4.01,0,*76
1499346287.31,29632,19.13,74314.8,7.71,4.05,3.93,0,*78
1499346288.5,29633,19.13,74310.8,7.67,4.01,3.85,0,*7D
1499346289.67,29634,19.13,74312.0,7.67,3.81,3.59,0,*74
1499346290.85,29635,19.13,74312.5,7.71,4.27,4.15,0,*76
1499346292.03,29636,19.13,74314.5,7.71,4.07,3.89,0,*75
1499346293.25,29637,19.13,74316.5,7.71,4.01,3.79,0,*7D
1499346294.46,29638,19.13,74314.0,7.73,4.07,3.89,0,*79
1499346295.68,29639,19.13,74314.0,7.73,4.27,4.01,0,*7D
1499346296.9,29640,19.13,74316.0,7.73,4.07,4.01,0,*71
1499346298.08,29641,19.13,74316.0,7.75,3.93,3.81,0,*73
1499346299.28,29642,19.13,74318.5,7.75,4.19,4.05,0,*7E
1499346300.48,29643,19.13,74316.5,7.75,4.31,4.11,0,*70
1499346301.69,29644,19.13,74318.3,7.77,4.07,3.85,0,*7A
1499346302.92,29645,19.13,74320.3,7.77,3.97,3.93,0,*72
1499346304.12,29646,19.13,74318.3,7.79,3.75,3.63,0,*7C
1499346305.34,29647,19.13,74318.5,7.79,3.97,3.97,0,*7A
1499346306.57,29648,19.13,74316.5,7.79,3.79,3.75,0,*79
1499346307.74,29649,19.13,74316.0,7.79,3.55,3.63,0,*71
1499346308.94,29650,19.13,74322.3,7.79,3.75,3.85,0,*73
1499346310.17,29651,19.13,74318.8,7.81,4.01,4.05,0,*7E
1499346311.37,29652,19.13,74320.3,7.83,3.55,3.55,0,*7B
1499346312.55,29653,19.13,74320.8,7.81,3.81,3.93,0,*7B
1499346313.76,29654,19.13,74316.3,7.83,3.89,3.93,0,*76
1499346314.95,29655,19.13,74318.8,7.81,2.61,2.61,0,*7E
1499346316.2,29656,19.13,74318.0,7.83,2.89,2.89,0,*7F
1499346317.44,29657,19.13,74320.8,7.81,2.59,2.51,0,*74
1499346318.66,29658,19.13,74320.8,7.79,2.01,1.89,0,*77
1499346319.87,29659,19.13,74322.3,7.79,1.89,1.71,0,*72
1499346321.1,29660,19.13,74322.0,7.75,2.09,2.05,0,*7F
1499346322.34,29661,19.13,74322.5,7.73,2.55,2.47,0,*77
1499346323.57,29662,19.13,74318.5,7.73,2.85,2.65,0,*79
1499346324.79,29663,19.13,74316.0,7.75,2.55,2.59,0,*7C
1499346326.02,29664,19.13,74316.3,7.73,2.65,2.51,0,*76
1499346327.22,29665,19.13,74318.5,7.71,3.11,2.99,0,*73
1499346328.43,29666,19.13,74318.5,7.71,3.37,3.29,0,*7E
1499346329.62,29667,19.13,74316.0,7.67,3.29,3.19,0,*74
1499346330.79,29668,19.13,74316.5,7.71,3.59,3.55,0,*73
1499346331.99,29669,19.13,74318.3,7.71,3.71,3.59,0,*74
1499346333.23,29670,19.13,74318.8,7.71,3.67,3.49,0,*7A
1499346334.43,29671,19.13,74318.5,7.71,3.71,3.59,0,*7D
1499346335.63,29672,19.13,74316.0,7.71,3.67,3.59,0,*79
1499346336.88,29673,19.13,74316.8,7.73,3.79,3.79,0,*77
1499346338.08,29674,19.13,74318.8,7.75,4.11,4.05,0,*73
1499346339.31,29675,19.13,74320.3,7.73,4.01,3.89,0,*76
1499346340.53,29676,19.13,74318.0,7.73,4.07,4.05,0,*70
1499346341.71,29677,19.13,74314.3,7.75,4.23,4.07,0,*73
1499346342.92,29678,19.13,74318.5,7.75,4.05,3.93,0,*72
1499346344.15,29679,19.13,74316.8,7.77,4.07,3.97,0,*77
1499346345.32,29680,19.13,74318.3,7.79,4.33,4.23,0,*70
1499346346.52,29681,19.13,74318.5,7.79,4.45,4.31,0,*73
1499346347.7,29682,19.13,74316.0,7.79,4.49,4.33,0,*7E
1499346348.91,29683,19.13,74312.3,7.81,4.37,4.31,0,*73
1499346350.09,29684,19.13,74316.5,7.81,4.37,4.19,0,*7E
1499346351.29,29685,19.13,74312.8,7.83,4.19,4.11,0,*79
1499346352.52,29686,19.13,74312.8,7.83,3.89,3.79,0,*7D
1499346353.73,29687,19.13,74314.8,7.81,3.59,3.41,0,*78
1499346354.94,29688,19.13,74314.3,7.81,3.71,3.55,0,*78
1499346356.16,29689,19.13,74308.8,7.81,3.33,3.23,0,*7E
1499346357.39,29690,19.13,74310.0,7.83,3.55,3.45,0,*74
1499346358.62,29691,19.13,74308.5,7.81,3.23,3.07,0,*70
1499346359.83,29692,19.13,74310.3,7.81,3.07,2.95,0,*7F
1499346361.04,29693,19.13,74304.0,7.81,2.77,2.61,0,*73
1499346362.24,29694,19.13,74306.3,7.79,2.31,2.01,0,*77
1499346363.49,29695,19.13,74304.0,7.77,2.09,1.93,0,*7B
1499346364.75,29696,19.13,74304.8,7.77,1.67,1.37,0,*7D
1499346365.99,29697,19.13,74304.5,7.73,1.67,1.43,0,*7B
1499346367.24,29698,19.13,74306.0,7.73,1.63,1.33,0,*77
1499346368.44,29699,19.13,74298.0,7.71,1.75,1.55,0,*73
1499346369.63,29700,19.13,74300.0,7.67,1.89,1.79,0,*78
1499346370.86,29701,19.13,74300.3,7.67,1.51,1.37,0,*76
1499346372.06,29702,19.13,74302.8,7.63,1.21,1.01,0,*73
1499346373.31,29703,19.13,74296.5,7.61,1.67,1.43,0,*74
1499346374.54,29704,19.13,74296.3,7.59,2.13,2.01,0,*7D
1499346375.77,29705,19.13,74294.5,7.59,2.39,2.17,0,*73
1499346376.97,29706,19.13,74296.8,7.59,2.35,2.13,0,*78
1499346378.2,29707,19.13,74302.8,7.57,2.59,2.31,0,*7D
1499346379.45,29708,19.13,74302.0,7.57,1.97,1.59,0,*7E
1499346380.66,29709,19.13,74306.0,7.57,2.69,2.31,0,*70
1499346381.92,29710,19.13,74310.3,7.57,2.51,2.13,0,*73
1499346383.16,29711,19.13,74310.0,7.57,3.75,3.81,0,*7F
1499346384.37,29712,19.13,74304.8,7.61,6.11,5.99,0,*71
1499346385.6,29713,19.13,74302.5,7.65,5.23,5.01,0,*77
1499346386.77,29714,19.13,74310.5,7.67,4.23,3.85,0,*79
1499346388.03,29715,19.13,74310.3,7.73,4.05,3.67,0,*75
1499346389.28,29716,19.13,74306.3,7.73,3.79,3.45,0,*7A
1499346390.48,29717,19.13,74288.5,7.75,1.01,0.75,0,*40
1499346391.7,29718,19.13,74280.8,7.73,0.55,-0.03,0,*65
1499346392.89,29719,19.13,74300.8,7.67,-0.53,-0.85,0,*74
1499346394.12,29720,19.13,74318.5,7.65,-0.23,-0.57,0,*74
1499346395.36,29721,19.13,74322.8,7.61,0.33,0.21,0,*71
1499346396.58,29722,19.13,74320.5,7.59,0.83,0.87,0,*7E
1499346397.77,29723,19.13,74318.5,7.59,0.43,0.47,0,*7F
1499346399.03,29724,19.13,74306.3,7.57,-0.97,-1.43,0,*4A
1499346400.25,29725,19.13,74302.3,7.51,-1.63,-1.87,0,*7F
1499346401.48,29726,19.13,74314.0,7.49,-0.81,-0.97,0,*78
1499346402.7,29727,19.13,74320.0,7.47,-0.77,-0.85,0,*7D
1499346403.93,29728,19.13,74318.3,7.43,-0.81,-0.89,0,*73
1499346405.17,29729,19.13,74316.8,7.39,-1.35,-1.51,0,*75
1499346406.36,29730,19.13,74312.3,7.37,-1.75,-2.27,0,*75
1499346407.59,29731,19.13,74308.0,7.35,-1.79,-2.59,0,*73
1499346408.81,29732,19.13,74312.5,7.29,-1.99,-2.87,0,*70
1499346410.02,29733,19.13,74314.8,7.25,-2.51,-3.31,0,*76
1499346411.22,29734,19.13,74310.0,7.19,-2.39,-3.23,0,*73
1499346412.43,29735,19.13,74310.3,7.19,-1.51,-2.27,0,*7A
1499346413.69,29736,19.13,74318.3,7.15,-2.63,-3.43,0,*74
1499346414.92,29737,19.13,74320.3,7.11,-2.59,-3.23,0,*7E
1499346416.13,29738,19.13,74320.8,7.07,-2.27,-2.91,0,*77
1499346417.4,29739,19.13,74320.5,7.07,-2.11,-2.71,0,*7D
1499346418.6,29740,19.13,74322.3,7.03,-2.91,-3.19,0,*70
1499346419.82,29741,19.13,74316.8,7.03,-3.15,-3.15,0,*70
1499346421.01,29742,19.13,74316.8,6.97,-3.35,-2.99,0,*78
1499346422.25,29743,19.13,74320.5,6.97,-3.63,-2.71,0,*7C
1499346423.44,29744,19.13,74320.3,6.93,-3.95,-2.87,0,*7F
1499346424.66,29745,19.13,74324.8,6.93,-3.67,-2.39,0,*76
1499346425.9,29746,19.13,74326.5,6.93,-3.63,-2.03,0,*78
1499346427.12,29747,19.13,74326.5,6.91,-3.39,-1.79,0,*7A
1499346428.34,29748,19.13,74324.0,6.89,-3.47,-1.59,0,*77
1499346429.58,29749,19.13,74322.8,6.87,-3.51,-1.63,0,*76
1499346430.82,29750,19.13,74320.0,6.87,-3.11,-1.13,0,*7D
1499346432.06,29751,19.13,74320.8,6.85,-2.11,-0.27,0,*49
1499346433.24,29752,19.13,74320.8,6.85,-2.35,-0.57,0,*4B
1499346434.45,29753,19.13,74316.8,6.85,-3.23,-1.47,0,*7C
1499346435.64,29754,19.13,74322.3,6.85,-2.87,-1.21,0,*74
1499346436.88,29755,19.13,74322.0,6.83,-2.75,-1.01,0,*7C
1499346438.11,29756,19.13,74316.3,6.83,-2.03,-0.27,0,*4B
1499346439.28,29757,19.13,74312.8,6.83,-1.51,0.01,0,*57
1499346440.49,29758,19.13,74314.8,6.83,-1.17,0.37,0,*6F
1499346441.7,29759,19.13,74314.8,6.83,-1.47,0.01,0,*5E
1499346442.9,29760,19.13,74312.3,6.81,-1.55,-0.03,0,*7A
1499346444.12,29761,19.13,74314.8,6.81,-1.29,0.25,0,*69
1499346445.31,29762,19.13,74310.3,6.83,-1.75,-0.29,0,*40
1499346446.51,29763,19.13,74310.3,6.81,-2.99,-1.55,0,*78
1499346447.72,29764,19.13,74314.3,6.81,-3.03,-1.55,0,*7D
1499346448.94,29765,19.13,74312.8,6.75,-2.83,-1.35,0,*78
1499346450.14,29766,19.13,74308.3,6.73,-2.83,-1.33,0,*7B
1499346451.34,29767,19.13,74308.0,6.71,-3.15,-1.67,0,*77
1499346452.56,29768,19.13,74302.8,6.69,-3.23,-1.67,0,*74
1499346453.75,29769,19.13,74302.5,6.67,-3.03,-1.63,0,*7D
1499346454.96,29770,19.13,74288.3,6.63,-2.75,-1.33,0,*74
1499346456.18,29771,19.13,74294.3,6.63,-2.55,-1.21,0,*74
1499346457.42,29772,19.13,74310.0,6.61,-2.63,-1.25,0,*74
1499346458.62,29773,19.13,74320.8,6.59,-3.75,-2.39,0,*76
1499346459.88,29774,19.13,74316.8,6.57,-3.79,-2.55,0,*79
1499346461.12,29775,19.13,74316.8,6.53,-3.51,-2.31,0,*74
1499346462.37,29776,19.13,74314.5,6.49,-3.47,-2.11,0,*79
