# file name; noise; peak f.; mag.; duration
20160304035854521_SVAKOV-R7_met.fits;3.29751;26490.2;15.7707;0.512
20160304035941284_SVAKOV-R7_met.fits;3.1525;26460.9;8.12;0.341333
20160304040014734_SVAKOV-R7_met.fits;2.71921;26504.9;5.51061;0.170667
20160304040037262_SVAKOV-R7_met.fits;3.24337;26493.2;8.30314;1.19467
20160304040055524_SVAKOV-R7_met.fits;2.38574;26478.5;6.00539;0.170667
20160304040106276_SVAKOV-R7_met.fits;2.98651;26482.9;12.7839;0.512
20160304040140068_SVAKOV-R7_met.fits;3.5174;26512.2;7.77951;0.170667
20160304040058766_SVAKOV-R7_snap.fits;3.49104;26515.1;2.66341;0
20160304040158841_SVAKOV-R7_snap.fits;3.67292;26547.4;2.48448;0
20160304040326052_SVAKOV-R7_met.fits;2.84168;26507.8;22.6441;0.341333
20160304040258916_SVAKOV-R7_snap.fits;3.17897;26456.5;2.95978;0
20160304040424078_SVAKOV-R7_met.fits;3.01182;26518.1;9.23041;0.170667
20160304040358990_SVAKOV-R7_snap.fits;3.09834;26469.7;3.22027;0
20160304040500772_SVAKOV-R7_met.fits;2.74651;26506.3;7.11151;0.170667
20160304040519716_SVAKOV-R7_met.fits;2.83242;26500.5;17.2214;0.341333
20160304040459065_SVAKOV-R7_snap.fits;2.50807;26537.1;1.93337;0
20160304040602041_SVAKOV-R7_met.fits;3.0027;26462.4;16.921;0.341333
20160304040625764_SVAKOV-R7_met.fits;3.26986;26496.1;12.8443;0.341333
20160304040650681_SVAKOV-R7_met.fits;3.62746;26518.1;29.7543;0.853333
20160304040559140_SVAKOV-R7_snap.fits;3.00242;26490.2;2.56137;0
20160304040657166_SVAKOV-R7_met.fits;2.91788;26504.9;8.49015;0.341333
20160304040659214_SVAKOV-R7_snap.fits;2.46371;26516.6;2.09207;0
20160304040758436_SVAKOV-R7_met.fits;2.8025;26502;25.1076;0.512
20160304040759289_SVAKOV-R7_snap.fits;3.80056;26452.1;4.25335;0
20160304040855268_SVAKOV-R7_met.fits;2.92707;26500.5;9.17322;1.19467
20160304040928036_SVAKOV-R7_met.fits;2.55154;26500.5;9.90096;0.170667
20160304040859364_SVAKOV-R7_snap.fits;3.05437;26499;48.7689;0
20160304040954489_SVAKOV-R7_met.fits;2.62965;26500.5;10.4605;0.512
20160304040959438_SVAKOV-R7_snap.fits;3.24101;26487.3;2.89779;0
20160304041059513_SVAKOV-R7_snap.fits;2.89289;26529.8;2.92697;0
20160304041247374_SVAKOV-R7_met.fits;2.92234;26502;44.7271;0.341333
20160304041159588_SVAKOV-R7_snap.fits;3.27588;26471.2;2.67327;0
20160304041327140_SVAKOV-R7_met.fits;2.91666;26528.3;6.1151;0.170667
20160304041259662_SVAKOV-R7_snap.fits;3.19425;26496.1;3.03432;0
20160304041359737_SVAKOV-R7_snap.fits;3.06061;26531.2;2.04241;0
20160304041458617_SVAKOV-R7_met.fits;3.12577;26499;11.4954;0.170667
20160304041501518_SVAKOV-R7_met.fits;3.48915;26503.4;16.3922;0.341333
20160304041510905_SVAKOV-R7_met.fits;3.20993;26469.7;14.9782;0.512
20160304041531385_SVAKOV-R7_met.fits;3.09518;26480;6.35823;0.170667
20160304041459812_SVAKOV-R7_snap.fits;2.74085;26502;2.91231;0
20160304041635214_SVAKOV-R7_met.fits;2.67867;26481.4;6.49575;0.170667
20160304041648697_SVAKOV-R7_met.fits;3.011;26493.2;10.636;0.341333
20160304041651257_SVAKOV-R7_met.fits;2.58984;26534.2;6.12468;0.170667
20160304041559886_SVAKOV-R7_snap.fits;3.18444;26481.4;1.66266;0
20160304041716686_SVAKOV-R7_met.fits;2.96201;26515.1;9.76344;1.536
20160304041659961_SVAKOV-R7_snap.fits;3.29869;26460.9;2.44121;0
20160304041825465_SVAKOV-R7_met.fits;2.93508;26487.3;6.50004;0.170667
20160304041800036_SVAKOV-R7_snap.fits;3.61178;26510.7;2.72335;0
20160304041904377_SVAKOV-R7_met.fits;2.82229;26496.1;8.27468;0.170667
20160304041911204_SVAKOV-R7_met.fits;3.34581;26504.9;6.99597;0.341333
20160304041900110_SVAKOV-R7_snap.fits;3.16308;26540;2.70183;0
20160304042003428_SVAKOV-R7_met.fits;3.17434;26516.6;8.99345;0.853333
20160304042038073_SVAKOV-R7_met.fits;3.04449;26482.9;7.33031;0.170667
20160304042000185_SVAKOV-R7_snap.fits;2.88264;26518.1;2.71653;0
20160304042057188_SVAKOV-R7_met.fits;2.48453;26507.8;7.68887;0.170667
20160304042110841_SVAKOV-R7_met.fits;3.44043;26474.1;18.9103;0.341333
20160304042141220_SVAKOV-R7_met.fits;3.17109;26528.3;23.2069;0.512
20160304042100260_SVAKOV-R7_snap.fits;3.25587;26485.8;2.59639;0
20160304042232078_SVAKOV-R7_met.fits;3.06813;26509.3;8.90592;0.170667
20160304042200334_SVAKOV-R7_snap.fits;3.29705;26466.8;2.87868;0
20160304042333518_SVAKOV-R7_met.fits;2.39343;26507.8;9.22653;0.170667
20160304042339833_SVAKOV-R7_met.fits;3.16543;26496.1;6.5387;0.170667
20160304042300409_SVAKOV-R7_snap.fits;2.95944;26485.8;2.47019;0
20160304042400484_SVAKOV-R7_snap.fits;2.56865;26460.9;2.7129;0
20160304042546980_SVAKOV-R7_met.fits;3.55729;26512.2;14.8836;0.341333
20160304042500558_SVAKOV-R7_snap.fits;2.99481;26499;3.09642;0
20160304042617188_SVAKOV-R7_met.fits;2.91254;26493.2;56.8048;0.341333
20160304042632036_SVAKOV-R7_met.fits;2.8455;26471.2;51.0372;0.341333
20160304042635449_SVAKOV-R7_met.fits;3.01675;26516.6;7.03879;3.072
20160304042600633_SVAKOV-R7_snap.fits;3.46769;26502;2.79427;0
20160304042700708_SVAKOV-R7_snap.fits;2.99718;26534.2;3.13822;0
20160304042832868_SVAKOV-R7_met.fits;2.5296;26478.5;7.92846;0.512
20160304042800782_SVAKOV-R7_snap.fits;2.6838;26462.4;2.73281;0
20160304042915022_SVAKOV-R7_met.fits;3.30531;26510.7;20.1921;0.341333
20160304042900857_SVAKOV-R7_snap.fits;3.15022;26475.6;2.2203;0
20160304042959225_SVAKOV-R7_met.fits;2.55101;26487.3;8.07036;0.170667
20160304043003150_SVAKOV-R7_met.fits;2.95541;26491.7;7.92468;2.21867
20160304043000932_SVAKOV-R7_snap.fits;3.03099;26504.9;2.72512;0
20160304043101006_SVAKOV-R7_snap.fits;3.67634;26455.1;2.82998;0
20160304043223268_SVAKOV-R7_met.fits;3.46667;26493.2;12.6103;2.38933
20160304043241358_SVAKOV-R7_met.fits;3.0126;26532.7;7.21669;0.341333
20160304043201081_SVAKOV-R7_snap.fits;3.01554;26490.2;2.85222;0
20160304043301156_SVAKOV-R7_snap.fits;2.45588;26504.9;2.30657;0
20160304043401230_SVAKOV-R7_snap.fits;3.06085;26477.1;2.81595;0
20160304043505913_SVAKOV-R7_met.fits;3.09096;26512.2;10.4237;0.170667
20160304043540558_SVAKOV-R7_met.fits;3.30088;26506.3;7.80234;0.170667
20160304043501305_SVAKOV-R7_snap.fits;3.12404;26506.3;3.39675;0
20160304043601380_SVAKOV-R7_snap.fits;3.72905;26541.5;2.81983;0
20160304043701454_SVAKOV-R7_snap.fits;2.66531;26488.8;2.41439;0
20160304043801529_SVAKOV-R7_snap.fits;3.19953;26537.1;2.45708;0
20160304043900068_SVAKOV-R7_met.fits;3.36492;26485.8;8.74596;0.170667
20160304043915257_SVAKOV-R7_met.fits;2.42052;26506.3;8.23981;0.170667
20160304043945806_SVAKOV-R7_met.fits;3.40873;26518.1;14.1682;0.682667
20160304043949049_SVAKOV-R7_met.fits;3.14619;26522.5;14.0884;0.170667
20160304043901604_SVAKOV-R7_snap.fits;3.34933;26494.6;2.55658;0
20160304043955876_SVAKOV-R7_met.fits;2.45304;26516.6;6.06138;0.170667
20160304044009188_SVAKOV-R7_met.fits;2.62846;26504.9;6.66812;0.170667
20160304044025230_SVAKOV-R7_met.fits;2.84413;26502;8.73583;0.170667
20160304044001678_SVAKOV-R7_snap.fits;3.10702;26518.1;2.60314;0
20160304044101753_SVAKOV-R7_snap.fits;3.57177;26497.6;2.62242;0
20160304044220942_SVAKOV-R7_met.fits;2.91841;26494.6;5.83838;0.170667
20160304044234425_SVAKOV-R7_met.fits;2.94043;26499;13.9095;0.341333
20160304044245860_SVAKOV-R7_met.fits;2.70022;26503.4;7.07906;0.682667
20160304044201828_SVAKOV-R7_snap.fits;3.00857;26547.4;2.90931;0
20160304044306852_SVAKOV-R7_met.fits;2.78956;26523.9;6.07739;0.341333
20160304044301902_SVAKOV-R7_snap.fits;3.51902;26490.2;2.5804;0
20160304044421092_SVAKOV-R7_met.fits;3.03373;26497.6;16.9149;0.341333
20160304044401977_SVAKOV-R7_snap.fits;3.22698;26507.8;2.91023;0
20160304044513998_SVAKOV-R7_met.fits;2.97079;26499;7.07516;0.341333
20160304044533625_SVAKOV-R7_met.fits;3.02915;26503.4;33.1289;0.341333
20160304044553764_SVAKOV-R7_met.fits;3.11539;26491.7;9.93071;0.341333
20160304044502052_SVAKOV-R7_snap.fits;2.11459;26504.9;3.33771;0
20160304044637113_SVAKOV-R7_met.fits;3.16318;26499;13.8745;0.341333
20160304044641892_SVAKOV-R7_met.fits;3.13726;26507.8;9.22355;0.170667
20160304044651108_SVAKOV-R7_met.fits;2.81111;26522.5;14.3717;0.682667
20160304044602126_SVAKOV-R7_snap.fits;3.41218;26463.9;2.64894;0
20160304044735652_SVAKOV-R7_met.fits;2.8638;26496.1;10.0386;0.341333
20160304044702201_SVAKOV-R7_snap.fits;3.35714;26534.2;2.60509;0
20160304044802788_SVAKOV-R7_met.fits;3.35057;26502;6.82561;1.024
20160304044802276_SVAKOV-R7_snap.fits;4.11909;26512.2;2.13107;0
20160304044902350_SVAKOV-R7_snap.fits;3.39477;26468.3;3.51378;0
20160304045002425_SVAKOV-R7_snap.fits;3.08817;26532.7;2.7442;0
20160304045146873_SVAKOV-R7_met.fits;3.52237;26500.5;26.2538;0.682667
20160304045149604_SVAKOV-R7_met.fits;2.98363;26518.1;15.4175;0.170667
20160304045102500_SVAKOV-R7_snap.fits;3.13175;26504.9;3.90248;0
20160304045254969_SVAKOV-R7_met.fits;3.19006;26496.1;9.6048;0.170667
20160304045202574_SVAKOV-R7_snap.fits;2.94671;26545.9;2.90178;0
20160304045339342_SVAKOV-R7_met.fits;3.05262;26493.2;10.1007;0.170667
20160304045302649_SVAKOV-R7_snap.fits;4.21788;26534.2;2.66134;0
20160304045401358_SVAKOV-R7_met.fits;3.3115;26499;11.1061;0.341333
20160304045406478_SVAKOV-R7_met.fits;3.5369;26497.6;8.66673;0.512
20160304045410404_SVAKOV-R7_met.fits;3.13362;26512.2;12.0682;0.170667
20160304045402724_SVAKOV-R7_snap.fits;3.85682;26516.6;3.90528;0
20160304045530105_SVAKOV-R7_met.fits;2.87924;26484.4;5.96703;0.170667
20160304045502798_SVAKOV-R7_snap.fits;3.05131;26490.2;2.40475;0
20160304045636324_SVAKOV-R7_met.fits;3.1605;26516.6;6.50874;0.170667
20160304045602873_SVAKOV-R7_snap.fits;3.99606;26456.5;3.26052;0
20160304045702948_SVAKOV-R7_snap.fits;3.34216;26538.6;2.33874;0
20160304045803022_SVAKOV-R7_snap.fits;3.12787;26523.9;2.24305;0
20160304045903097_SVAKOV-R7_snap.fits;2.75365;26485.8;2.18779;0
