# file name; noise; peak f.; mag.; duration
20160304085845006_SVAKOV-R7_met.fits;3.28198;26497.6;12.0891;0.341333
20160304085943033_SVAKOV-R7_met.fits;3.63699;26484.4;7.40833;0.512
20160304085946958_SVAKOV-R7_met.fits;3.42011;26516.6;12.8535;0.170667
20160304090034233_SVAKOV-R7_met.fits;3.29083;26490.2;6.72549;0.170667
20160304090100686_SVAKOV-R7_met.fits;2.88648;26488.8;6.55479;0.341333
20160304090021092_SVAKOV-R7_snap.fits;3.14609;26466.8;2.72882;0
20160304090146254_SVAKOV-R7_met.fits;3.93695;26510.7;17.8048;0.170667
20160304090121166_SVAKOV-R7_snap.fits;3.73229;26455.1;3.47709;0
20160304090218169_SVAKOV-R7_met.fits;3.97335;26499;11.3113;0.170667
20160304090234894_SVAKOV-R7_met.fits;4.0069;26503.4;8.79126;0.170667
20160304090303396_SVAKOV-R7_met.fits;3.46057;26493.2;7.31052;0.170667
20160304090310564_SVAKOV-R7_met.fits;3.36129;26510.7;13.648;0.170667
20160304090221241_SVAKOV-R7_snap.fits;3.8102;26494.6;3.73756;0
20160304090342649_SVAKOV-R7_met.fits;3.54442;26507.8;8.88603;0.170667
20160304090321316_SVAKOV-R7_snap.fits;3.5402;26488.8;2.90136;0
20160304090440505_SVAKOV-R7_met.fits;3.35621;26493.2;7.90091;0.341333
20160304090507300_SVAKOV-R7_met.fits;3.49738;26547.4;10.3648;0.341333
20160304090421390_SVAKOV-R7_snap.fits;3.05873;26494.6;2.83873;0
20160304090517369_SVAKOV-R7_met.fits;3.20277;26519.5;22.1654;0.341333
20160304090525732_SVAKOV-R7_met.fits;3.56652;26504.9;10.2371;0.512
20160304090549284_SVAKOV-R7_met.fits;3.04026;26500.5;17.2323;0.341333
20160304090600036_SVAKOV-R7_met.fits;3.77978;26516.6;14.0049;0.512
20160304090521465_SVAKOV-R7_snap.fits;2.97489;26500.5;3.74706;0
20160304090621540_SVAKOV-R7_snap.fits;3.23643;26526.9;2.4316;0
20160304090746190_SVAKOV-R7_met.fits;3.31711;26493.2;8.29402;0.170667
20160304090812985_SVAKOV-R7_met.fits;3.37697;26499;8.96506;0.170667
20160304090721614_SVAKOV-R7_snap.fits;2.98712;26456.5;2.48629;0
20160304090821689_SVAKOV-R7_snap.fits;2.92314;26449.2;2.67631;0
20160304090918350_SVAKOV-R7_met.fits;3.52605;26474.1;8.02714;0.170667
20160304090943097_SVAKOV-R7_met.fits;2.98028;26491.7;6.73143;0.170667
20160304090947364_SVAKOV-R7_met.fits;3.9277;26506.3;8.37992;0.170667
20160304090921764_SVAKOV-R7_snap.fits;2.93808;26510.7;2.26607;0
20160304091021838_SVAKOV-R7_snap.fits;3.33869;26519.5;3.28314;0
20160304091143417_SVAKOV-R7_met.fits;4.20586;26504.9;11.9494;0.170667
20160304091121913_SVAKOV-R7_snap.fits;3.19761;26480;2.75547;0
20160304091235812_SVAKOV-R7_met.fits;3.24996;26494.6;7.34843;0.170667
20160304091221988_SVAKOV-R7_snap.fits;2.66769;26500.5;2.76257;0
20160304091322062_SVAKOV-R7_snap.fits;3.33312;26510.7;2.29341;0
20160304091447566_SVAKOV-R7_met.fits;2.95331;26507.8;6.31693;0.170667
20160304091422137_SVAKOV-R7_snap.fits;3.83131;26496.1;4.25745;0
20160304091549348_SVAKOV-R7_met.fits;2.83474;26482.9;8.8232;0.170667
20160304091602148_SVAKOV-R7_met.fits;3.3031;26537.1;7.46127;0.341333
20160304091522212_SVAKOV-R7_snap.fits;3.20482;26523.9;3.86581;0
20160304091636793_SVAKOV-R7_met.fits;2.98449;26513.7;9.42563;0.341333
20160304091657273_SVAKOV-R7_met.fits;3.47806;26474.1;8.2405;0.170667
20160304091622286_SVAKOV-R7_snap.fits;3.41271;26515.1;3.96458;0
20160304091723385_SVAKOV-R7_met.fits;3.2871;26502;7.64592;0.341333
20160304091807929_SVAKOV-R7_met.fits;2.97154;26503.4;7.79134;0.170667
20160304091722361_SVAKOV-R7_snap.fits;3.08045;26485.8;2.35066;0
20160304091849913_SVAKOV-R7_met.fits;3.65766;26516.6;9.23479;0.170667
20160304091822436_SVAKOV-R7_snap.fits;3.34919;26504.9;2.96298;0
20160304091922510_SVAKOV-R7_snap.fits;3.01589;26480;3.12494;0
20160304092022585_SVAKOV-R7_snap.fits;2.90194;26513.7;2.65094;0
20160304092122660_SVAKOV-R7_snap.fits;3.41703;26491.7;3.22053;0
20160304092301988_SVAKOV-R7_met.fits;3.71364;26516.6;8.76097;0.341333
20160304092222734_SVAKOV-R7_snap.fits;3.34341;26497.6;2.7162;0
20160304092316494_SVAKOV-R7_met.fits;2.86924;26502;8.65087;0.682667
20160304092354894_SVAKOV-R7_met.fits;2.7958;26490.2;9.94888;1.36533
20160304092322809_SVAKOV-R7_snap.fits;3.40415;26488.8;2.76686;0
20160304092508622_SVAKOV-R7_met.fits;3.05695;26512.2;7.03628;0.170667
20160304092422884_SVAKOV-R7_snap.fits;3.41895;26532.7;3.27009;0
20160304092522958_SVAKOV-R7_snap.fits;3.04305;26487.3;2.7816;0
20160304092632932_SVAKOV-R7_met.fits;2.9367;26484.4;10.6578;0.170667
20160304092707918_SVAKOV-R7_met.fits;2.9992;26452.1;7.25469;0.170667
20160304092623033_SVAKOV-R7_snap.fits;2.97865;26475.6;2.59496;0
20160304092743246_SVAKOV-R7_met.fits;3.64652;26518.1;18.8012;0.341333
20160304092723108_SVAKOV-R7_snap.fits;2.95905;26456.5;2.19576;0
20160304092823182_SVAKOV-R7_snap.fits;3.85043;26484.4;2.45524;0
20160304092956025_SVAKOV-R7_met.fits;3.29519;26488.8;7.03105;0.170667
20160304092923257_SVAKOV-R7_snap.fits;3.70938;26521;2.67358;0
20160304093108900_SVAKOV-R7_met.fits;3.31697;26499;9.40707;0.170667
20160304093023332_SVAKOV-R7_snap.fits;3.1159;26522.5;3.26803;0
20160304093122894_SVAKOV-R7_met.fits;2.8862;26490.2;6.77212;0.170667
20160304093143204_SVAKOV-R7_met.fits;2.84753;26532.7;10.9186;0.170667
20160304093206073_SVAKOV-R7_met.fits;3.48716;26538.6;15.204;0.341333
20160304093123406_SVAKOV-R7_snap.fits;3.66297;26490.2;2.58471;0
20160304093314169_SVAKOV-R7_met.fits;3.32216;26491.7;34.1026;0.341333
20160304093223481_SVAKOV-R7_snap.fits;3.70843;26491.7;3.1264;0
20160304093338916_SVAKOV-R7_met.fits;3.83676;26506.3;9.95578;0.170667
20160304093349497_SVAKOV-R7_met.fits;3.29655;26516.6;25.2613;0.341333
20160304093323556_SVAKOV-R7_snap.fits;2.87706;26496.1;2.96518;0
20160304093423630_SVAKOV-R7_snap.fits;3.46491;26485.8;2.81937;0
20160304093612686_SVAKOV-R7_met.fits;3.01676;26507.8;6.68867;0.170667
20160304093523705_SVAKOV-R7_snap.fits;3.57257;26475.6;2.4752;0
20160304093621220_SVAKOV-R7_met.fits;3.41192;26478.5;11.4193;0.341333
20160304093653646_SVAKOV-R7_met.fits;3.09121;26493.2;6.22124;0.170667
20160304093623780_SVAKOV-R7_snap.fits;3.21082;26532.7;2.62092;0
20160304093755086_SVAKOV-R7_met.fits;3.3541;26491.7;7.8973;0.170667
20160304093723854_SVAKOV-R7_snap.fits;3.20416;26512.2;2.50138;0
20160304093859257_SVAKOV-R7_met.fits;2.74241;26506.3;11.5547;0.170667
20160304093913422_SVAKOV-R7_met.fits;3.39655;26490.2;6.80506;0.170667
20160304093917006_SVAKOV-R7_met.fits;2.84107;26465.3;6.06328;0.512
20160304093823929_SVAKOV-R7_snap.fits;2.85064;26538.6;1.98019;0
20160304093924004_SVAKOV-R7_snap.fits;3.16187;26490.2;1.97505;0
20160304094024078_SVAKOV-R7_snap.fits;3.35098;26541.5;3.65405;0
20160304094125348_SVAKOV-R7_met.fits;3.75433;26506.3;7.65282;0.170667
20160304094124153_SVAKOV-R7_snap.fits;3.17704;26535.6;3.26193;0
20160304094224228_SVAKOV-R7_snap.fits;39.2473;26512.2;33.7351;0
20160304094324302_SVAKOV-R7_snap.fits;3.58929;26512.2;2.94838;0
20160304094429838_SVAKOV-R7_met.fits;3.77664;26507.8;17.5806;0.170667
20160304094432228_SVAKOV-R7_met.fits;3.30916;26497.6;7.75967;0.341333
20160304094424377_SVAKOV-R7_snap.fits;3.4908;26528.3;3.32089;0
20160304094529401_SVAKOV-R7_met.fits;3.83687;26496.1;19.4438;0.341333
20160304094524452_SVAKOV-R7_snap.fits;3.44941;26518.1;2.29437;0
20160304094623332_SVAKOV-R7_met.fits;2.93088;26497.6;6.42087;0.170667
20160304094705486_SVAKOV-R7_met.fits;3.27321;26513.7;12.8271;0.341333
20160304094710606_SVAKOV-R7_met.fits;2.95931;26510.7;16.216;0.170667
20160304094624526_SVAKOV-R7_snap.fits;3.58059;26544.4;2.97055;0
20160304094737742_SVAKOV-R7_met.fits;3.65284;26515.1;9.28115;0.170667
20160304094804196_SVAKOV-R7_met.fits;3.58659;26516.6;7.6945;1.536
20160304094724601_SVAKOV-R7_snap.fits;3.57011;26468.3;3.6005;0
20160304094824676_SVAKOV-R7_snap.fits;3.15573;26449.2;3.06267;0
20160304094935844_SVAKOV-R7_met.fits;3.09506;26485.8;8.18466;0.341333
20160304094924750_SVAKOV-R7_snap.fits;3.17533;26477.1;3.07948;0
20160304095024825_SVAKOV-R7_snap.fits;3.21953;26480;2.74393;0
20160304095118585_SVAKOV-R7_met.fits;3.35743;26487.3;7.25363;0.341333
20160304095121828_SVAKOV-R7_met.fits;3.78453;26494.6;9.06229;0.170667
20160304095152889_SVAKOV-R7_met.fits;2.36225;26538.6;8.7888;1.87733
20160304095124900_SVAKOV-R7_snap.fits;3.34054;26463.9;2.55369;0
20160304095228388_SVAKOV-R7_met.fits;3.26601;26499;6.66725;0.170667
20160304095224974_SVAKOV-R7_snap.fits;3.3217;26519.5;2.72871;0
20160304095323513_SVAKOV-R7_met.fits;2.86149;26484.4;19.3011;0.341333
20160304095325049_SVAKOV-R7_snap.fits;3.16852;26472.7;2.45622;0
20160304095422564_SVAKOV-R7_met.fits;3.20247;26519.5;10.1399;0.341333
20160304095500110_SVAKOV-R7_met.fits;3.04318;26494.6;7.82566;0.170667
20160304095425124_SVAKOV-R7_snap.fits;3.61958;26513.7;2.79104;0
20160304095523321_SVAKOV-R7_met.fits;2.92171;26502;11.0207;0.341333
20160304095525198_SVAKOV-R7_snap.fits;3.79438;26507.8;3.34194;0
20160304095648142_SVAKOV-R7_met.fits;3.50807;26484.4;9.13888;0.512
20160304095652750_SVAKOV-R7_met.fits;3.58682;26521;7.96324;0.170667
20160304095714937_SVAKOV-R7_met.fits;3.26336;26488.8;9.71514;0.170667
20160304095625273_SVAKOV-R7_snap.fits;2.98856;26535.6;3.43505;0
20160304095725348_SVAKOV-R7_met.fits;3.22477;26484.4;6.77411;3.92533
20160304095806137_SVAKOV-R7_met.fits;3.79119;26488.8;8.83761;0.512
20160304095725348_SVAKOV-R7_snap.fits;3.31605;26453.6;3.29134;0
20160304095825422_SVAKOV-R7_snap.fits;3.05123;26507.8;3.04532;0
20160304095925497_SVAKOV-R7_snap.fits;3.44626;26518.1;3.23035;0
