# file name; noise; peak f.; mag.; duration
20160304175839076_SVAKOV-R7_met.fits;3.79533;26509.3;7.92313;0.170667
20160304180001337_SVAKOV-R7_snap.fits;3.09808;26462.4;2.19034;0
20160304180117796_SVAKOV-R7_met.fits;3.12328;26510.7;21.4251;0.341333
20160304180152441_SVAKOV-R7_met.fits;3.83173;26502;17.4087;0.341333
20160304180101412_SVAKOV-R7_snap.fits;3.22491;26531.2;2.91662;0
20160304180201486_SVAKOV-R7_snap.fits;3.26625;26455.1;3.35274;0
20160304180301561_SVAKOV-R7_snap.fits;3.40121;26449.2;3.21591;0
20160304180401636_SVAKOV-R7_snap.fits;3.49749;26544.4;3.02545;0
20160304180501710_SVAKOV-R7_snap.fits;3.76129;26463.9;3.05392;0
20160304180601785_SVAKOV-R7_snap.fits;3.22418;26462.4;3.85996;0
20160304180711758_SVAKOV-R7_met.fits;3.43131;26503.4;9.738;0.170667
20160304180701860_SVAKOV-R7_snap.fits;3.70114;26547.4;2.36584;0
20160304180801934_SVAKOV-R7_snap.fits;2.84188;26475.6;2.48801;0
20160304180902009_SVAKOV-R7_snap.fits;2.67227;26475.6;3.35773;0
20160304181006862_SVAKOV-R7_met.fits;2.6858;26494.6;6.87148;0.170667
20160304181002084_SVAKOV-R7_snap.fits;3.34347;26512.2;2.4839;0
20160304181102158_SVAKOV-R7_snap.fits;3.46234;26496.1;3.1683;0
20160304181240292_SVAKOV-R7_met.fits;3.08975;26507.8;8.0859;0.512
20160304181202233_SVAKOV-R7_snap.fits;3.14071;26523.9;2.60707;0
20160304181302308_SVAKOV-R7_snap.fits;3.15935;26480;3.23491;0
20160304181402382_SVAKOV-R7_snap.fits;3.2109;26515.1;2.75612;0
20160304181523449_SVAKOV-R7_met.fits;3.05024;26513.7;6.6552;0.682667
20160304181502457_SVAKOV-R7_snap.fits;3.76977;26477.1;3.06678;0
20160304181602532_SVAKOV-R7_snap.fits;3.39991;26491.7;2.94532;0
20160304181737934_SVAKOV-R7_met.fits;3.17059;26513.7;9.07698;0.170667
20160304181702606_SVAKOV-R7_snap.fits;3.59211;26538.6;2.96217;0
20160304181803364_SVAKOV-R7_met.fits;3.03942;26507.8;13.9629;0.341333
20160304181802681_SVAKOV-R7_snap.fits;3.42794;26538.6;3.25992;0
20160304181936548_SVAKOV-R7_met.fits;2.95908;26507.8;5.96672;0.170667
20160304181902756_SVAKOV-R7_snap.fits;3.69341;26453.6;2.59765;0
20160304182002830_SVAKOV-R7_snap.fits;3.01306;26545.9;3.05006;0
20160304182102905_SVAKOV-R7_snap.fits;2.56496;26493.2;2.61492;0
20160304182240014_SVAKOV-R7_met.fits;3.78953;26506.3;16.0826;0.170667
20160304182202980_SVAKOV-R7_snap.fits;3.4998;26545.9;2.7857;0
20160304182303054_SVAKOV-R7_snap.fits;3.30171;26499;2.51826;0
20160304182436921_SVAKOV-R7_met.fits;2.91231;26506.3;8.92717;0.512
20160304182403129_SVAKOV-R7_snap.fits;3.48803;26535.6;3.10875;0
20160304182550990_SVAKOV-R7_met.fits;3.15954;26504.9;6.40386;0.341333
20160304182503204_SVAKOV-R7_snap.fits;3.40718;26535.6;2.89447;0
20160304182559353_SVAKOV-R7_met.fits;3.80931;26482.9;10.4931;0.170667
20160304182603278_SVAKOV-R7_snap.fits;3.12084;26475.6;3.63123;0
20160304182714276_SVAKOV-R7_met.fits;3.25183;26494.6;8.13936;0.170667
20160304182703353_SVAKOV-R7_snap.fits;3.18656;26491.7;2.86385;0
20160304182837732_SVAKOV-R7_met.fits;3.19689;26504.9;33.1754;0.512
20160304182803428_SVAKOV-R7_snap.fits;3.10856;26525.4;2.80004;0
20160304182903502_SVAKOV-R7_snap.fits;3.5971;26547.4;3.18423;0
20160304183003577_SVAKOV-R7_snap.fits;2.73019;26547.4;2.71783;0
20160304183118158_SVAKOV-R7_met.fits;2.7997;26504.9;6.76321;1.36533
20160304183103652_SVAKOV-R7_snap.fits;3.53937;26540;3.03639;0
20160304183203726_SVAKOV-R7_snap.fits;3.32681;26518.1;2.41826;0
20160304183303801_SVAKOV-R7_snap.fits;3.31155;26543;2.67864;0
20160304183403876_SVAKOV-R7_snap.fits;3.13308;26488.8;2.92023;0
20160304183503950_SVAKOV-R7_snap.fits;3.30153;26547.4;2.72262;0
20160304183604025_SVAKOV-R7_snap.fits;3.62311;26504.9;2.57764;0
20160304183704100_SVAKOV-R7_snap.fits;3.42273;26468.3;2.59834;0
20160304183817316_SVAKOV-R7_met.fits;3.03991;26509.3;6.59805;0.170667
20160304183804174_SVAKOV-R7_snap.fits;3.4528;26504.9;2.77099;0
20160304183904249_SVAKOV-R7_snap.fits;3.21626;26485.8;2.59461;0
20160304184004324_SVAKOV-R7_snap.fits;3.91817;26528.3;2.70171;0
20160304184100132_SVAKOV-R7_met.fits;3.01285;26496.1;13.2226;0.341333
20160304184104398_SVAKOV-R7_snap.fits;3.85292;26458;3.11047;0
20160304184204473_SVAKOV-R7_snap.fits;2.98419;26453.6;2.66569;0
20160304184346020_SVAKOV-R7_met.fits;3.21334;26497.6;8.66709;1.70667
20160304184304548_SVAKOV-R7_snap.fits;3.07354;26499;2.38642;0
20160304184436366_SVAKOV-R7_met.fits;3.08268;26485.8;10.0329;0.170667
20160304184404622_SVAKOV-R7_snap.fits;3.26944;26515.1;3.1299;0
20160304184504697_SVAKOV-R7_snap.fits;2.95218;26480;2.89884;0
20160304184604772_SVAKOV-R7_snap.fits;3.51302;26543;2.53694;0
20160304184704846_SVAKOV-R7_snap.fits;3.96355;26526.9;2.80743;0
20160304184804921_SVAKOV-R7_snap.fits;2.94672;26494.6;2.9468;0
20160304184904996_SVAKOV-R7_snap.fits;3.587;26523.9;2.87409;0
20160304185039033_SVAKOV-R7_met.fits;3.5141;26534.2;17.483;0.341333
20160304185005070_SVAKOV-R7_snap.fits;3.09603;26487.3;3.28352;0
20160304185105145_SVAKOV-R7_snap.fits;3.11235;26545.9;2.99386;0
20160304185205220_SVAKOV-R7_snap.fits;3.14478;26474.1;2.56575;0
20160304185305294_SVAKOV-R7_snap.fits;2.87118;26526.9;2.62595;0
20160304185405369_SVAKOV-R7_snap.fits;3.0501;26545.9;2.32262;0
20160304185505444_SVAKOV-R7_snap.fits;2.5859;26466.8;2.42148;0
20160304185605518_SVAKOV-R7_snap.fits;3.51142;26512.2;3.7714;0
20160304185705593_SVAKOV-R7_snap.fits;2.91378;26503.4;2.56111;0
20160304185805668_SVAKOV-R7_snap.fits;3.14211;26532.7;2.33899;0
20160304185905742_SVAKOV-R7_snap.fits;3.57811;26522.5;2.95632;0
