#timestamp,LO_Frequency 
1457082015.7,286047000.8
1457082035.6,286046998.7
1457082055.6,286047000.1
1457082075.5,286047002.1
1457082095.4,286047002.8
1457082115.3,286046998.3
1457082135.3,286047002.7
1457082155.2,286046998.2
1457082175.1,286047000.8
1457082195.1,286046997.4
1457082196.0,286046997.4
1457082215.0,286047001.5
1457082215.9,286047001.5
1457082235.9,286046998.2
1457082255.8,286047001.3
1457082275.7,286047002.4
1457082295.7,286046999.1
1457082315.6,286047000.6
1457082335.5,286046999.1
1457082355.4,286046999.1
1457082375.4,286046998.3
1457082395.3,286047002.0
1457082415.2,286046996.6
1457082435.1,286047001.7
1457082455.1,286047002.7
1457082456.0,286047002.7
1457082475.9,286046995.9
1457082495.8,286047001.1
1457082515.8,286046998.9
1457082535.7,286046998.9
1457082555.6,286047001.0
1457082575.5,286046998.1
1457082595.5,286047001.9
1457082615.4,286046998.6
1457082635.3,286047002.7
1457082655.2,286046999.5
1457082675.2,286046998.8
1457082695.1,286047001.2
1457082715.0,286046999.1
1457082715.9,286046999.1
1457082735.9,286047000.7
1457082755.8,286046998.4
1457082775.7,286047002.7
1457082795.6,286046998.2
1457082815.6,286047000.1
1457082835.5,286047000.2
1457082855.4,286047002.4
1457082875.3,286046996.7
1457082895.3,286047002.5
1457082915.2,286047000.5
1457082935.1,286046998.5
1457082955.0,286047002.1
1457082955.9,286047002.1
1457082975.9,286046997.7
1457082995.8,286047000.6
1457083015.7,286046998.5
1457083035.6,286047002.6
1457083055.6,286046999.6
1457083075.5,286046999.3
1457083095.4,286046998.3
1457083115.3,286046999.9
1457083135.3,286047000.0
1457083155.2,286047000.4
1457083175.1,286047000.4
1457083195.1,286046999.8
1457083196.0,286046999.8
1457083215.9,286046999.7
1457083235.8,286047001.8
1457083255.7,286047000.5
1457083275.7,286047001.0
1457083295.6,286046998.3
1457083315.5,286046999.7
1457083335.4,286047000.9
1457083355.4,286046998.7
1457083375.3,286047001.2
1457083395.2,286046998.3
1457083415.1,286046999.7
1457083435.1,286046999.8
1457083436.0,286046999.8
1457083455.9,286047002.2
1457083475.8,286046998.1
1457083495.8,286047002.7
1457083515.7,286046999.3
1457083535.6,286047000.4
1457083555.5,286047000.9
1457083575.5,286046998.9
1457083595.4,286047000.0
1457083615.3,286047002.4
1457083635.2,286046998.6
1457083655.2,286046999.9
1457083675.1,286047002.2
1457083695.0,286046998.1
1457083696.0,286046998.1
1457083715.9,286047002.0
1457083735.8,286047000.3
1457083755.7,286047000.6
1457083775.7,286046998.2
1457083795.6,286047002.5
1457083815.6,286046999.4
1457083835.5,286047001.1
1457083855.4,286046999.3
1457083875.4,286046998.8
1457083895.3,286047000.8
1457083915.2,286046999.4
1457083935.2,286046999.4
1457083955.1,286047000.5
1457083975.1,286046998.6
1457083976.0,286046998.6
1457083995.9,286047001.5
1457084015.8,286047000.1
1457084035.7,286047000.4
1457084055.7,286047002.8
1457084075.6,286046999.5
1457084095.5,286046999.4
1457084115.4,286046999.3
1457084135.4,286046998.3
1457084155.3,286047002.3
1457084175.2,286046998.6
1457084195.1,286047001.1
1457084215.1,286046999.3
1457084216.0,286046999.3
1457084235.9,286047000.8
1457084255.8,286046999.6
1457084275.8,286046998.7
1457084295.7,286047000.3
1457084315.6,286047000.5
1457084335.5,286046998.1
1457084355.5,286047002.2
1457084375.4,286046998.1
1457084395.3,286047002.3
1457084415.2,286046997.0
1457084435.2,286047000.0
1457084455.1,286047000.1
1457084456.0,286047000.1
1457084475.0,286046999.9
1457084475.9,286046999.9
1457084495.9,286047000.3
1457084515.8,286047001.1
1457084535.7,286046999.0
1457084555.6,286046998.5
1457084575.6,286047000.1
1457084595.5,286047002.4
1457084615.4,286046998.1
1457084635.3,286047000.1
1457084655.3,286047000.9
1457084675.2,123381237.1
1457084695.1,9999991.0
1457084715.0,286046973.7
1457084715.9,286046973.7
1457084735.9,286047023.7
1457084755.8,286046999.7
1457084775.7,286047002.8
1457084795.6,286046998.8
1457084815.6,286046998.5
1457084835.5,286047001.0
1457084855.4,286047000.6
1457084875.3,286047001.1
1457084895.3,286046999.2
1457084915.2,286046999.1
1457084935.1,286046998.4
1457084955.0,286047002.8
1457084956.0,286047002.8
1457084975.9,286046995.9
1457084995.8,286047001.1
1457085015.7,286046996.6
1457085035.7,286047002.0
1457085055.6,286046996.6
1457085075.5,286047002.1
1457085095.4,286046998.7
1457085115.4,286047000.4
1457085135.3,286047000.4
1457085155.2,286046998.1
1457085175.1,286047002.7
1457085195.1,286046998.3
1457085196.0,286046998.3
1457085215.9,286047001.9
1457085235.8,286047000.5
1457085255.8,286047001.0
1457085275.7,286046999.0
1457085295.6,286046998.7
1457085315.5,286047000.4
1457085335.5,286046998.8
1457085355.4,286047000.3
1457085375.3,286047000.4
1457085395.2,286046998.9
1457085415.2,286047002.3
1457085435.1,286047000.7
1457085455.0,286046998.9
1457085455.9,286046998.9
1457085475.9,286047002.4
1457085495.8,286046998.2
1457085515.7,286046999.8
1457085535.7,286047002.4
1457085555.6,286046999.3
1457085575.5,286046998.6
1457085595.5,286047001.1
