#timestamp,LO_Frequency 
1457118015.2,286046998.5
1457118035.1,286047000.0
1457118055.0,286047000.8
1457118056.0,286047000.8
1457118075.9,286046998.9
1457118095.8,286046998.3
1457118115.7,286047000.3
1457118135.7,286047000.6
1457118155.6,286046998.6
1457118175.5,286047000.2
1457118195.4,286047001.0
1457118215.4,286047000.8
1457118235.3,286046997.0
1457118255.2,286047002.3
1457118275.1,286046999.0
1457118295.1,286047000.7
1457118296.0,286047000.7
1457118315.9,286046998.8
1457118335.8,286047000.8
1457118355.8,286046998.3
1457118375.7,286047002.8
1457118395.6,286046998.4
1457118415.5,286047000.1
1457118435.5,286047002.4
1457118455.4,286046999.4
1457118475.3,286046998.9
1457118495.2,286046998.4
1457118515.2,286046998.2
1457118535.1,286047002.7
1457118536.0,286047002.7
1457118555.0,286046997.3
1457118555.9,286046997.3
1457118575.9,286047004.2
1457118595.8,286047000.7
1457118615.7,286047001.0
1457118635.6,286046998.5
1457118655.6,286047000.8
1457118675.5,286046999.3
1457118695.4,286047000.1
1457118715.3,286047002.3
1457118735.3,286047001.2
1457118755.2,286046998.7
1457118775.1,286047000.9
1457118795.0,286047001.1
1457118795.9,286047001.1
1457118815.9,286046997.3
1457118835.8,286046998.5
1457118855.7,286046999.8
1457118875.6,286047000.1
1457118895.6,286046999.7
1457118915.5,286047000.0
1457118935.4,286046999.8
1457118955.4,286047001.2
1457118975.3,286046998.7
1457118995.2,286047001.2
1457119015.1,286046998.2
1457119035.1,286047001.5
1457119036.0,286047001.5
1457119055.9,286047001.1
1457119075.8,286046999.4
1457119095.7,286047000.4
1457119115.7,286047000.7
1457119135.6,286046998.5
1457119155.5,286047001.0
1457119175.4,286046998.2
1457119195.4,286047002.8
1457119215.3,286046998.7
1457119235.2,286047000.2
1457119255.1,286047000.1
1457119275.1,286047000.2
1457119276.0,286047000.2
1457119295.9,286047001.2
1457119315.8,286046996.6
1457119335.8,286047000.1
1457119355.7,286046998.5
1457119375.6,286047002.8
1457119395.5,286046998.8
1457119415.5,286047000.5
1457119435.4,286047000.5
1457119455.3,286047001.2
1457119475.2,286046999.1
1457119495.2,286046998.4
1457119515.1,286047000.7
1457119535.0,286046998.3
1457119535.9,286046998.3
1457119555.9,286047001.3
1457119575.8,286047000.4
1457119595.7,286046998.3
1457119615.6,286046999.8
1457119635.6,286047002.7
1457119655.5,286046998.8
1457119675.4,286047001.0
1457119695.3,286046999.4
1457119715.3,286046999.6
1457119735.2,286046999.4
1457119755.1,286047000.8
1457119775.1,286046999.0
1457119776.0,286046999.0
1457119795.0,286047002.5
1457119795.9,286047002.5
1457119815.9,286046997.8
1457119835.8,81080989.1
1457119855.7,9999991.0
1457119875.7,286046972.9
1457119895.6,286046998.5
1457119915.5,286047000.6
1457119935.5,286046998.2
1457119955.4,286047000.1
1457119975.3,286046999.7
1457119995.2,286047002.4
1457120015.2,286047000.9
1457120035.1,286046998.4
1457120036.0,286046998.4
1457120055.0,286047003.9
1457120055.9,286047003.9
1457120075.9,286046996.3
1457120095.8,286046997.3
1457120115.7,286046998.8
1457120135.6,286047000.8
1457120155.6,286046996.5
1457120175.5,286047002.2
1457120195.4,286046999.6
1457120215.3,286046998.7
1457120235.3,286047000.7
1457120255.2,286046998.9
1457120275.1,286047000.5
1457120295.0,286046998.3
1457120295.9,286046998.3
1457120315.9,286047003.6
1457120335.8,286047000.8
1457120355.7,286046998.4
1457120375.6,286046999.9
1457120395.6,286046999.7
1457120415.5,286047002.5
1457120435.4,286046997.3
1457120455.3,286047000.9
1457120475.3,286046998.3
1457120495.2,286047000.3
1457120515.1,286046998.7
1457120535.0,286047002.8
1457120536.0,286047002.8
1457120555.9,286046994.0
1457120575.8,286047000.9
1457120595.7,286047000.9
1457120615.7,286046998.4
1457120635.6,286046999.8
1457120655.5,286047000.4
1457120675.4,286047002.7
1457120695.4,286046996.9
1457120715.3,286046999.9
1457120735.2,286046999.9
1457120755.1,286047002.0
1457120775.1,286047000.4
1457120776.0,286047000.4
1457120795.9,286046998.1
1457120815.8,286047002.2
1457120835.7,286046999.0
1457120855.7,286047001.0
1457120875.6,286046996.5
1457120895.5,286047002.1
1457120915.4,286047000.3
1457120935.4,286046999.9
1457120955.3,286046999.8
1457120975.2,286047000.9
1457120995.1,286046998.6
1457121015.1,286047000.3
1457121016.0,286047000.3
1457121035.0,286046999.2
1457121035.9,286046999.2
1457121055.8,286047002.2
1457121075.8,286046999.2
1457121095.7,286047000.8
1457121115.6,286046998.9
1457121135.5,286047000.7
1457121155.5,286047000.5
1457121175.4,286047000.6
1457121195.3,286046998.9
1457121215.2,286046998.4
1457121235.2,286047000.4
1457121255.1,286047002.0
1457121275.0,286047000.7
1457121275.9,286047000.7
1457121295.9,286046998.7
1457121315.8,286047002.8
1457121335.9,286046998.2
1457121355.8,286047002.0
1457121375.7,286047000.1
1457121395.6,286046999.8
1457121415.6,286047002.3
1457121435.5,286047000.7
1457121455.4,286046998.2
1457121475.3,286047000.7
1457121495.3,286046998.8
1457121515.2,286046998.6
1457121535.1,286047002.4
1457121555.0,286046999.0
1457121556.0,286046999.0
1457121575.9,286046998.2
1457121595.8,286047004.2
