# file name; noise; peak f.; mag.; duration
20160304050040206_SVAKOV-R7_met.fits;2.83196;26516.6;5.79165;0.170667
20160304050003172_SVAKOV-R7_snap.fits;3.43765;26507.8;2.79129;0
20160304050103246_SVAKOV-R7_snap.fits;2.76663;26534.2;2.79511;0
20160304050203321_SVAKOV-R7_snap.fits;3.16304;26525.4;2.32189;0
20160304050303396_SVAKOV-R7_snap.fits;2.71276;26538.6;2.48787;0
20160304050436068_SVAKOV-R7_met.fits;2.94121;26496.1;7.63636;0.341333
20160304050403470_SVAKOV-R7_snap.fits;2.90843;26491.7;2.89503;0
20160304050531705_SVAKOV-R7_met.fits;2.87071;26490.2;7.01103;0.170667
20160304050546894_SVAKOV-R7_met.fits;2.78249;26525.4;7.85158;0.170667
20160304050503545_SVAKOV-R7_snap.fits;3.33669;26541.5;3.10227;0
20160304050603620_SVAKOV-R7_snap.fits;3.5635;26475.6;3.34319;0
20160304050706596_SVAKOV-R7_met.fits;3.06426;26480;7.61506;0.170667
20160304050703694_SVAKOV-R7_snap.fits;3.53084;26453.6;2.83;0
20160304050806670_SVAKOV-R7_met.fits;4.10075;26506.3;8.60418;0.512
20160304050824932_SVAKOV-R7_met.fits;2.83634;26506.3;11.0591;0.170667
20160304050803769_SVAKOV-R7_snap.fits;3.25308;26538.6;2.43402;0
20160304050953166_SVAKOV-R7_met.fits;2.62904;26516.6;5.6233;0.170667
20160304050903844_SVAKOV-R7_snap.fits;3.52369;26531.2;3.07141;0
20160304051003918_SVAKOV-R7_snap.fits;2.62847;26450.7;2.80381;0
20160304051126009_SVAKOV-R7_met.fits;2.58928;26500.5;6.86954;0.170667
20160304051142734_SVAKOV-R7_met.fits;2.70759;26488.8;5.98859;0.170667
20160304051103993_SVAKOV-R7_snap.fits;3.15047;26460.9;2.40601;0
20160304051211236_SVAKOV-R7_met.fits;3.195;26500.5;10.5196;0.170667
20160304051220281_SVAKOV-R7_met.fits;3.48115;26516.6;8.0351;0.341333
20160304051204068_SVAKOV-R7_snap.fits;3.18574;26496.1;2.4326;0
20160304051347321_SVAKOV-R7_met.fits;3.49686;26502;8.34971;0.170667
20160304051304142_SVAKOV-R7_snap.fits;2.66314;26458;1.95782;0
20160304051404217_SVAKOV-R7_snap.fits;2.75923;26462.4;2.47062;0
20160304051503438_SVAKOV-R7_met.fits;2.62938;26482.9;9.318;0.341333
20160304051510436_SVAKOV-R7_met.fits;3.20144;26502;8.49943;0.341333
20160304051519481_SVAKOV-R7_met.fits;2.46326;26515.1;6.69218;0.170667
20160304051531086_SVAKOV-R7_met.fits;2.45883;26494.6;6.61767;0.170667
20160304051550884_SVAKOV-R7_met.fits;3.3431;26529.8;14.2477;0.341333
20160304051504292_SVAKOV-R7_snap.fits;3.39861;26481.4;1.83996;0
20160304051604025_SVAKOV-R7_met.fits;3.09181;26519.5;8.20717;0.170667
20160304051614777_SVAKOV-R7_met.fits;3.47197;26504.9;7.19803;0.170667
20160304051604366_SVAKOV-R7_snap.fits;2.86026;26502;3.33285;0
20160304051704441_SVAKOV-R7_snap.fits;2.58319;26487.3;2.75882;0
20160304051804516_SVAKOV-R7_snap.fits;2.80585;26507.8;2.97144;0
20160304051904590_SVAKOV-R7_snap.fits;3.18924;26534.2;3.42282;0
20160304052004665_SVAKOV-R7_snap.fits;3.24136;26490.2;2.69312;0
20160304052104740_SVAKOV-R7_snap.fits;2.92936;26452.1;3.36924;0
20160304052204814_SVAKOV-R7_snap.fits;3.84777;26452.1;2.4401;0
20160304052344996_SVAKOV-R7_met.fits;3.17569;26497.6;52.6313;0.682667
20160304052304889_SVAKOV-R7_snap.fits;3.19648;26463.9;2.53198;0
20160304052409572_SVAKOV-R7_met.fits;2.96076;26468.3;18.3039;0.341333
20160304052404964_SVAKOV-R7_snap.fits;2.89629;26496.1;2.65771;0
20160304052505038_SVAKOV-R7_snap.fits;3.54678;26477.1;3.10707;0
20160304052605625_SVAKOV-R7_met.fits;3.0933;26522.5;6.57295;0.170667
20160304052627982_SVAKOV-R7_met.fits;2.82474;26521;21.0899;0.512
20160304052605113_SVAKOV-R7_snap.fits;2.83336;26534.2;3.20929;0
20160304052717305_SVAKOV-R7_met.fits;2.72483;26516.6;5.86862;0.170667
20160304052705188_SVAKOV-R7_snap.fits;3.82231;26482.9;2.94834;0
20160304052814820_SVAKOV-R7_met.fits;2.59577;26506.3;5.22449;0.170667
20160304052851001_SVAKOV-R7_met.fits;2.96731;26504.9;6.99143;0.170667
20160304052805262_SVAKOV-R7_snap.fits;3.08159;26526.9;2.53531;0
20160304052914894_SVAKOV-R7_met.fits;2.83635;26516.6;5.89133;0.170667
20160304052905337_SVAKOV-R7_snap.fits;3.1558;26541.5;3.17525;0
20160304053005412_SVAKOV-R7_snap.fits;3.46303;26547.4;3.01868;0
20160304053059001_SVAKOV-R7_met.fits;2.90707;26503.4;8.33577;0.853333
20160304053103438_SVAKOV-R7_met.fits;3.80313;26506.3;12.0122;0.341333
20160304053152761_SVAKOV-R7_met.fits;3.17871;26491.7;22.2754;0.341333
20160304053105486_SVAKOV-R7_snap.fits;3.22725;26513.7;2.65201;0
20160304053242766_SVAKOV-R7_met.fits;2.51263;26499;7.54596;0.170667
20160304053205561_SVAKOV-R7_snap.fits;3.39721;26482.9;2.49277;0
20160304053321849_SVAKOV-R7_met.fits;3.16659;26500.5;19.3557;0.341333
20160304053305636_SVAKOV-R7_snap.fits;3.46785;26494.6;1.93292;0
20160304053440185_SVAKOV-R7_met.fits;2.85537;26512.2;66.5898;0.341333
20160304053405710_SVAKOV-R7_snap.fits;3.26351;26521;3.09809;0
20160304053505785_SVAKOV-R7_snap.fits;3.19159;26509.3;2.0473;0
20160304053612686_SVAKOV-R7_met.fits;2.93859;26538.6;8.73912;0.512
20160304053646308_SVAKOV-R7_met.fits;3.1214;26507.8;13.2073;0.170667
20160304053605860_SVAKOV-R7_snap.fits;2.98142;26543;3.4569;0
20160304053703886_SVAKOV-R7_met.fits;3.26101;26504.9;8.82396;0.170667
20160304053705934_SVAKOV-R7_snap.fits;2.86565;26515.1;2.82062;0
20160304053842020_SVAKOV-R7_met.fits;3.50603;26490.2;7.25124;0.341333
20160304053806009_SVAKOV-R7_snap.fits;3.18705;26466.8;2.64849;0
20160304053906084_SVAKOV-R7_snap.fits;2.78572;26515.1;2.95195;0
20160304054015716_SVAKOV-R7_met.fits;2.91235;26509.3;5.8779;0.341333
20160304054051385_SVAKOV-R7_met.fits;3.11861;26490.2;13.0879;0.341333
20160304054006158_SVAKOV-R7_snap.fits;3.0832;26471.2;2.77571;0
20160304054158969_SVAKOV-R7_met.fits;2.51134;26500.5;13.5613;0.341333
20160304054106233_SVAKOV-R7_snap.fits;3.43468;26522.5;2.47884;0
20160304054216889_SVAKOV-R7_met.fits;2.41308;26502;20.8383;1.19467
20160304054233444_SVAKOV-R7_met.fits;2.89438;26507.8;10.2984;0.170667
20160304054206308_SVAKOV-R7_snap.fits;3.04992;26518.1;2.86975;0
20160304054306382_SVAKOV-R7_snap.fits;2.96865;26513.7;3.50909;0
20160304054458510_SVAKOV-R7_met.fits;2.48583;26485.8;7.84223;0.170667
20160304054406457_SVAKOV-R7_snap.fits;2.86916;26499;5.13669;0
20160304054556537_SVAKOV-R7_met.fits;2.81119;26518.1;7.28702;1.36533
20160304054506532_SVAKOV-R7_snap.fits;2.8567;26515.1;3.29501;0
20160304054606606_SVAKOV-R7_snap.fits;2.64304;26477.1;2.81512;0
20160304054749518_SVAKOV-R7_met.fits;3.21627;26504.9;8.16148;0.341333
20160304054753444_SVAKOV-R7_met.fits;3.41885;26494.6;6.84478;0.170667
20160304054706681_SVAKOV-R7_snap.fits;2.32914;26500.5;2.75968;0
20160304054855396_SVAKOV-R7_met.fits;3.22553;26491.7;9.39401;0.170667
20160304054806756_SVAKOV-R7_snap.fits;3.12435;26521;3.1109;0
20160304054900004_SVAKOV-R7_met.fits;2.7962;26503.4;9.43095;0.512
20160304054954276_SVAKOV-R7_met.fits;2.99562;26510.7;17.0704;0.341333
20160304054906830_SVAKOV-R7_snap.fits;3.73467;26509.3;3.01032;0
20160304055043769_SVAKOV-R7_met.fits;3.27185;26500.5;7.59955;0.170667
20160304055102372_SVAKOV-R7_met.fits;2.97868;26478.5;6.18446;0.341333
20160304055106980_SVAKOV-R7_snap.fits;3.16446;26463.9;2.33784;0
20160304055206372_SVAKOV-R7_met.fits;3.49449;26513.7;32.5173;0.341333
20160304055241358_SVAKOV-R7_met.fits;2.64377;26503.4;5.84767;0.170667
20160304055252793_SVAKOV-R7_met.fits;3.19018;26493.2;16.0178;0.341333
20160304055207054_SVAKOV-R7_snap.fits;2.81473;26485.8;1.62964;0
20160304055306105_SVAKOV-R7_met.fits;2.53314;26500.5;5.88632;0.170667
20160304055328974_SVAKOV-R7_met.fits;2.88611;26502;13.3677;0.341333
20160304055307129_SVAKOV-R7_snap.fits;2.66402;26547.4;2.52187;0
20160304055415566_SVAKOV-R7_met.fits;3.40802;26487.3;6.95699;0.170667
20160304055407204_SVAKOV-R7_snap.fits;2.6602;26453.6;3.34079;0
20160304055517860_SVAKOV-R7_met.fits;3.15634;26516.6;24.1828;1.87733
20160304055507278_SVAKOV-R7_snap.fits;3.34254;26497.6;3.07314;0
20160304055607865_SVAKOV-R7_met.fits;3.45582;26499;7.36049;2.21867
20160304055659236_SVAKOV-R7_met.fits;3.2107;26497.6;11.6328;0.170667
20160304055607353_SVAKOV-R7_snap.fits;3.41569;26531.2;2.54897;0
20160304055751460_SVAKOV-R7_met.fits;2.83867;26475.6;9.83695;0.170667
20160304055707428_SVAKOV-R7_snap.fits;2.87847;26472.7;2.93609;0
20160304055807502_SVAKOV-R7_snap.fits;3.26771;26449.2;2.99694;0
20160304055907577_SVAKOV-R7_snap.fits;3.48183;26468.3;2.09523;0
