# file name; noise; peak f.; mag.; duration
20201219170041497_FLZ-R0_snap.fits;11.7322;26522.5;10.4865;0
20201219170231577_FLZ-R0_met.fits;10.8802;26507.8;22.6427;0.170667
20201219170141572_FLZ-R0_snap.fits;9.94003;26452.1;8.82179;0
20201219170241646_FLZ-R0_snap.fits;11.4185;26523.9;10.2296;0
20201219170341721_FLZ-R0_snap.fits;12.4532;26472.7;7.21276;0
20201219170441796_FLZ-R0_snap.fits;11.0276;26497.6;9.31069;0
20201219170541870_FLZ-R0_snap.fits;10.0058;26478.5;7.69573;0
20201219170641945_FLZ-R0_snap.fits;12.1937;26512.2;9.24161;0
20201219170742020_FLZ-R0_snap.fits;12.1998;26544.4;9.0615;0
20201219170842094_FLZ-R0_snap.fits;10.0295;26547.4;8.98782;0
20201219170942169_FLZ-R0_snap.fits;12.5385;26523.9;9.83933;0
20201219171042244_FLZ-R0_snap.fits;10.3607;26453.6;8.68561;0
20201219171147268_FLZ-R0_met.fits;10.5889;26540;21.58;0.170667
20201219171142318_FLZ-R0_snap.fits;11.3676;26460.9;8.68934;0
20201219171242393_FLZ-R0_snap.fits;11.1995;26475.6;9.67157;0
20201219171342468_FLZ-R0_snap.fits;12.4777;26477.1;7.88232;0
20201219171442542_FLZ-R0_snap.fits;11.2381;26510.7;8.12784;0
20201219171542617_FLZ-R0_snap.fits;9.21023;26458;8.73621;0
20201219171642692_FLZ-R0_snap.fits;10.6281;26547.4;8.07157;0
20201219171742766_FLZ-R0_snap.fits;14.7842;26502;10.5883;0
20201219171842841_FLZ-R0_snap.fits;9.38427;26453.6;11.6915;0
20201219171942916_FLZ-R0_snap.fits;10.5654;26521;8.01096;0
20201219172042990_FLZ-R0_snap.fits;11.4781;26477.1;11.2559;0
20201219172143065_FLZ-R0_snap.fits;10.2872;26488.8;14.918;0
20201219172243140_FLZ-R0_snap.fits;11.8501;26504.9;9.42413;0
20201219172343214_FLZ-R0_snap.fits;10.275;26499;13.4585;0
20201219172443289_FLZ-R0_snap.fits;12.3573;26507.8;9.07018;0
20201219172543364_FLZ-R0_snap.fits;12.8837;26504.9;7.73544;0
20201219172643438_FLZ-R0_snap.fits;12.4548;26534.2;11.1495;0
20201219172743513_FLZ-R0_snap.fits;9.49111;26458;11.7801;0
20201219172843588_FLZ-R0_snap.fits;11.2469;26547.4;10.4041;0
20201219172943662_FLZ-R0_snap.fits;16.8391;26452.1;9.89805;0
20201219173043737_FLZ-R0_snap.fits;11.4549;26474.1;10.4436;0
20201219173143812_FLZ-R0_snap.fits;13.0232;26526.9;12.2221;0
20201219173243886_FLZ-R0_snap.fits;11.3113;26540;8.10398;0
20201219173343961_FLZ-R0_snap.fits;10.1064;26547.4;7.92995;0
20201219173444036_FLZ-R0_snap.fits;10.8938;26543;11.6292;0
20201219173544110_FLZ-R0_snap.fits;10.9485;26522.5;6.64858;0
20201219173644185_FLZ-R0_snap.fits;12.6555;26460.9;11.9409;0
20201219173744260_FLZ-R0_snap.fits;12.03;26521;14.4763;0
20201219173844334_FLZ-R0_snap.fits;11.5722;26537.1;11.3149;0
20201219173944409_FLZ-R0_snap.fits;10.2037;26499;10.4811;0
20201219174044484_FLZ-R0_snap.fits;9.16861;26522.5;10.0855;0
20201219174144558_FLZ-R0_snap.fits;12.151;26485.8;10.572;0
20201219174244633_FLZ-R0_snap.fits;9.49539;26478.5;9.93483;0
20201219174344708_FLZ-R0_snap.fits;21.5975;26538.6;15.8675;0
20201219174444782_FLZ-R0_snap.fits;11.7651;26506.3;9.35352;0
20201219174544857_FLZ-R0_snap.fits;10.403;26497.6;9.58827;0
20201219174644932_FLZ-R0_snap.fits;10.8963;26460.9;10.3796;0
20201219174745006_FLZ-R0_snap.fits;9.44231;26480;10.9788;0
20201219174845081_FLZ-R0_snap.fits;10.6656;26509.3;7.06896;0
20201219174945156_FLZ-R0_snap.fits;9.21134;26469.7;9.8685;0
20201219175045230_FLZ-R0_snap.fits;8.273;26462.4;11.876;0
20201219175145305_FLZ-R0_snap.fits;9.02787;26475.6;8.37838;0
20201219175310638_FLZ-R0_met.fits;10.3651;26500.5;32.4544;0.170667
20201219175245380_FLZ-R0_snap.fits;10.8142;26497.6;7.95832;0
20201219175345454_FLZ-R0_snap.fits;8.99427;26503.4;8.11849;0
20201219175445529_FLZ-R0_snap.fits;10.8515;26541.5;10.0225;0
20201219175545604_FLZ-R0_snap.fits;10.3414;26482.9;9.24964;0
20201219175645678_FLZ-R0_snap.fits;10.9189;26525.4;8.38735;0
20201219175745753_FLZ-R0_snap.fits;10.9831;26462.4;9.0765;0
20201219175845828_FLZ-R0_snap.fits;9.31322;26543;9.21482;0
20201219175945902_FLZ-R0_snap.fits;10.4437;26519.5;11.3571;0
