# file name; noise; peak f.; mag.; duration
20201219160123268_FLZ-R0_met.fits;12.7895;26507.8;32.9912;0.170667
20201219160037017_FLZ-R0_snap.fits;10.9114;26449.2;8.42476;0
20201219160137092_FLZ-R0_snap.fits;11.9655;26499;9.44969;0
20201219160250137_FLZ-R0_met.fits;11.5404;26516.6;47.053;0.512
20201219160237166_FLZ-R0_snap.fits;10.2572;26474.1;9.56516;0
20201219160349700_FLZ-R0_met.fits;9.58722;26512.2;32.6784;0.341333
20201219160337241_FLZ-R0_snap.fits;11.0663;26519.5;6.61573;0
20201219160437316_FLZ-R0_snap.fits;11.7852;26477.1;10.0482;0
20201219160537390_FLZ-R0_snap.fits;11.1816;26540;8.41308;0
20201219160719620_FLZ-R0_met.fits;9.45655;26484.4;32.7689;0.341333
20201219160637465_FLZ-R0_snap.fits;11.5772;26450.7;10.1864;0
20201219160737540_FLZ-R0_snap.fits;11.9893;26513.7;8.93369;0
20201219160837614_FLZ-R0_snap.fits;11.1022;26522.5;10.0134;0
20201219160937689_FLZ-R0_snap.fits;9.60755;26516.6;9.23562;0
20201219161037764_FLZ-R0_snap.fits;11.4771;26487.3;11.6326;0
20201219161229380_FLZ-R0_met.fits;11.7268;26504.9;43.6767;0.341333
20201219161137838_FLZ-R0_snap.fits;11.1948;26510.7;9.37602;0
20201219161237913_FLZ-R0_snap.fits;10.3978;26455.1;8.14422;0
20201219161337988_FLZ-R0_snap.fits;10.9409;26482.9;8.44938;0
20201219161438062_FLZ-R0_snap.fits;10.7116;26465.3;10.1171;0
20201219161538137_FLZ-R0_snap.fits;10.4641;26538.6;10.106;0
20201219161725486_FLZ-R0_met.fits;11.1767;26509.3;90.6757;0.853333
20201219161638212_FLZ-R0_snap.fits;11.3764;26493.2;9.9416;0
20201219161738286_FLZ-R0_snap.fits;12.1964;26502;11.4472;0
20201219161838361_FLZ-R0_snap.fits;13.9937;26547.4;9.67129;0
20201219161938436_FLZ-R0_snap.fits;11.4361;26487.3;9.0039;0
20201219162038510_FLZ-R0_snap.fits;10.649;26487.3;7.66072;0
20201219162208622_FLZ-R0_met.fits;11.5515;26487.3;23.4686;0.682667
20201219162138585_FLZ-R0_snap.fits;9.84546;26535.6;10.7727;0
20201219162238660_FLZ-R0_snap.fits;10.3982;26506.3;10.7169;0
20201219162338734_FLZ-R0_snap.fits;9.38318;26509.3;11.3031;0
20201219162438809_FLZ-R0_snap.fits;11.6992;26468.3;8.03219;0
20201219162538884_FLZ-R0_snap.fits;10.453;26493.2;8.44677;0
20201219162638958_FLZ-R0_snap.fits;12.0071;26474.1;8.75926;0
20201219162739033_FLZ-R0_snap.fits;10.0417;26487.3;23.2295;0
20201219162832110_FLZ-R0_met.fits;11.0217;26490.2;43.6059;5.632
20201219162846958_FLZ-R0_met.fits;10.5435;26475.6;23.2009;1.19467
20201219162839108_FLZ-R0_snap.fits;12.7229;26518.1;10.7292;0
20201219162939182_FLZ-R0_snap.fits;10.7954;26485.8;10.5537;0
20201219163039257_FLZ-R0_snap.fits;10.7701;26474.1;10.3091;0
20201219163139332_FLZ-R0_snap.fits;11.0116;26465.3;8.70234;0
20201219163239406_FLZ-R0_snap.fits;11.0402;26507.8;9.59941;0
20201219163342382_FLZ-R0_met.fits;10.5646;26496.1;52.3903;0.170667
20201219163339481_FLZ-R0_snap.fits;12.9628;26534.2;9.76611;0
20201219163439556_FLZ-R0_snap.fits;10.3793;26522.5;9.11033;0
20201219163623662_FLZ-R0_met.fits;10.7603;26506.3;31.1634;0.170667
20201219163539630_FLZ-R0_snap.fits;11.1155;26545.9;11.2156;0
20201219163639705_FLZ-R0_snap.fits;11.1646;26485.8;8.12256;0
20201219163739780_FLZ-R0_snap.fits;8.82275;26466.8;8.68323;0
20201219163839854_FLZ-R0_snap.fits;10.8987;26494.6;8.79855;0
20201219164002628_FLZ-R0_met.fits;11.1712;26503.4;75.9031;0.512
20201219163939929_FLZ-R0_snap.fits;10.3472;26535.6;10.279;0
20201219164040004_FLZ-R0_snap.fits;8.56732;26497.6;7.96016;0
20201219164224452_FLZ-R0_met.fits;10.4662;26482.9;67.536;0.170667
20201219164140078_FLZ-R0_snap.fits;11.8224;26528.3;8.5283;0
20201219164240153_FLZ-R0_snap.fits;11.3654;26460.9;10.8133;0
20201219164340228_FLZ-R0_snap.fits;11.5612;26478.5;8.26019;0
20201219164440302_FLZ-R0_snap.fits;10.5899;26531.2;9.37603;0
20201219164540377_FLZ-R0_snap.fits;12.1275;26504.9;9.45156;0
20201219164640452_FLZ-R0_snap.fits;10.3677;26529.8;10.0961;0
20201219164740526_FLZ-R0_snap.fits;12.0637;26488.8;9.09767;0
20201219164840601_FLZ-R0_snap.fits;11.8182;26496.1;11.1396;0
20201219164940676_FLZ-R0_snap.fits;9.68272;26544.4;9.09037;0
20201219165040750_FLZ-R0_snap.fits;11.7277;26488.8;8.23944;0
20201219165140825_FLZ-R0_snap.fits;10.8396;26491.7;9.33364;0
20201219165240900_FLZ-R0_snap.fits;12.4314;26513.7;9.67632;0
20201219165340974_FLZ-R0_snap.fits;11.7205;26537.1;9.80663;0
20201219165441049_FLZ-R0_snap.fits;10.8024;26519.5;9.26936;0
20201219165541124_FLZ-R0_snap.fits;8.26342;26516.6;11.9469;0
20201219165641198_FLZ-R0_snap.fits;9.88789;26475.6;9.68265;0
20201219165741273_FLZ-R0_snap.fits;10.7626;26529.8;5.4657;0
20201219165841348_FLZ-R0_snap.fits;12.4976;26523.9;9.20652;0
20201219165941422_FLZ-R0_snap.fits;12.2208;26509.3;10.0024;0
