#timestamp,LO_Frequency 
1425787215.8,286078797.8
1425787235.4,286078801.5
1425787256.0,286078798.7
1425787275.6,286078800.9
1425787295.2,286078798.9
1425787315.8,286078800.1
1425787335.3,286078800.5
1425787355.9,286078799.2
1425787375.5,286078801.0
1425787395.1,286078798.4
1425787415.7,286078802.9
1425787435.3,286078801.3
1425787455.9,286078798.5
1425787475.5,286078800.5
1425787495.1,286078802.6
1425787515.7,286078799.5
1425787535.3,286078801.4
1425787555.9,286078799.2
1425787575.5,286078801.3
1425787595.1,286078797.3
1425787615.7,286078801.0
1425787635.3,286078799.5
1425787655.9,286078799.6
1425787675.4,286078799.3
1425787695.1,286078800.8
1425787715.7,286078800.9
1425787735.2,286078801.5
1425787755.8,286078799.2
1425787775.4,286078801.4
1425787795.0,286078799.6
1425787815.6,286078801.5
1425787835.2,286078797.7
1425787855.8,286078799.9
1425787875.4,286078799.8
1425787896.0,286078797.2
1425787915.6,286078800.7
1425787935.2,286078801.0
1425787955.8,286078799.2
1425787975.3,286078803.1
1425787996.0,286078798.4
1425788015.6,286078801.8
1425788035.2,286078800.9
1425788055.8,286078800.8
1425788075.4,286078800.5
1425788095.9,286078801.5
1425788115.5,286078797.2
1425788135.1,286078801.5
1425788155.7,286078798.0
1425788175.3,286078801.0
1425788195.9,286078799.5
1425788215.5,286078799.7
1425788235.1,286078799.1
1425788255.7,286078799.3
1425788275.3,286078801.5
1425788295.9,286078796.9
1425788315.4,286078802.5
1425788335.1,286078798.8
1425788355.7,286078801.2
1425788375.3,286078801.4
1425788395.8,286078799.9
1425788415.4,286078799.2
1425788436.0,286078799.1
1425788455.6,286078801.1
1425788475.3,286078799.2
1425788495.9,286078801.5
1425788515.6,286078798.6
1425788535.2,286078801.0
1425788555.8,286078798.8
1425788575.3,286078800.9
1425788595.9,286078800.2
1425788615.5,286078801.2
1425788635.1,286078801.1
1425788655.8,286078799.3
1425788675.3,286078798.9
1425788695.9,286078798.4
1425788715.5,286078804.7
1425788735.1,286078799.3
1425788755.7,286078801.1
1425788775.3,286078797.1
1425788795.9,286078800.3
1425788815.5,286078800.5
1425788835.1,286078798.5
1425788855.7,286078800.0
1425788875.3,286078803.1
1425788895.8,286078798.1
1425788915.4,286078799.8
1425788935.0,286078799.4
1425788955.6,286078801.4
1425788975.2,286078799.0
1425788995.8,286078800.0
1425789015.4,286078802.3
1425789036.0,286078798.9
1425789055.7,286078801.2
1425789075.2,286078800.8
1425789095.8,286078801.4
1425789115.4,286078797.5
1425789135.0,286078800.5
1425789155.7,286078801.3
1425789175.2,286078799.1
1425789195.8,286078801.2
1425789215.4,286078799.6
1425789236.0,286078798.5
1425789255.6,286078800.4
1425789275.2,286078801.0
1425789295.8,286078798.8
1425789315.4,286078800.6
1425789336.0,286078798.5
1425789355.6,286078802.7
1425789375.2,286078801.4
1425789395.8,286078796.9
1425789415.3,286078801.3
1425789436.0,286078799.4
1425789455.6,286078801.5
1425789475.2,286078798.0
1425789495.8,286078800.8
1425789515.3,286078801.5
1425789535.9,286078796.9
1425789555.5,286078801.2
1425789575.1,286078801.2
1425789595.7,286078798.9
1425789615.3,286078800.5
1425789635.9,286078803.8
1425789655.5,286078799.0
1425789675.1,286078798.8
1425789695.7,286078800.9
1425789715.3,286078798.7
1425789735.9,286078801.1
1425789755.5,286078798.7
1425789775.1,286078799.5
1425789795.7,286078798.7
1425789815.3,286078800.1
1425789835.9,286078801.9
1425789855.5,286078798.9
1425789875.1,286078802.7
1425789895.7,286078799.6
1425789915.3,286078801.3
1425789935.9,286078799.6
1425789955.5,286078799.4
1425789975.1,286078800.8
1425789995.7,286078798.7
1425790015.3,286078798.5
1425790035.9,286078800.8
1425790055.4,286078799.1
1425790075.1,286078800.5
1425790095.7,286078801.3
1425790115.2,286078798.9
1425790135.8,286078801.3
1425790155.4,286078799.7
1425790176.0,286078801.5
1425790195.6,286078796.9
1425790215.2,286078802.2
1425790235.8,286078801.2
1425790255.4,286078799.5
1425790275.1,286078797.4
1425790295.9,286078801.2
1425790315.4,286078798.5
1425790335.1,286078803.1
1425790355.7,286078798.7
1425790375.3,286078801.0
1425790395.9,286078799.3
1425790415.4,286078798.7
1425790435.1,286078800.2
1425790455.7,286078800.2
1425790475.3,286078802.9
1425790495.9,286078799.5
1425790515.5,286078796.8
1425790535.1,286078800.9
1425790555.7,286078801.4
1425790575.3,286078797.0
1425790595.9,286078801.9
1425790615.5,286078801.4
1425790635.1,286078799.4
1425790655.7,286078799.0
1425790675.3,286078800.7
1425790695.9,286078800.9
1425790715.5,286078798.4
1425790735.1,286078801.4
1425790755.7,286078798.6
1425790775.2,286078799.1
1425790795.8,286078800.6
