# file name; noise; peak f.; mag.; duration
20150308210111134_SVAKOV-R6_met.fits;3.76425;10593.8;22.2707;0.341333
20150308210128030_SVAKOV-R6_met.fits;3.62469;10599.6;7.69937;0.341333
20150308210051337_SVAKOV-R6_snap.fits;3.29308;10419.4;4.14819;0
20150308210151411_SVAKOV-R6_snap.fits;3.28565;10557.1;3.35708;0
20150308210253022_SVAKOV-R6_met.fits;4.01402;10601.1;12.0161;0.170667
20150308210257801_SVAKOV-R6_met.fits;3.39082;10576.2;10.5101;0.170667
20150308210251486_SVAKOV-R6_snap.fits;3.95382;10378.4;3.54861;0
20150308210416137_SVAKOV-R6_met.fits;3.73996;10609.9;10.1115;0.170667
20150308210424499_SVAKOV-R6_met.fits;3.49151;10598.1;37.8571;0.341333
20150308210351561_SVAKOV-R6_snap.fits;3.42334;10612.8;3.70923;0
20150308210451977_SVAKOV-R6_met.fits;3.20451;10605.5;9.49095;0.341333
20150308210532083_SVAKOV-R6_met.fits;3.86509;10605.5;8.53884;5.12
20150308210451635_SVAKOV-R6_snap.fits;4.08252;10724.1;2.49161;0
20150308210630281_SVAKOV-R6_met.fits;3.42628;10602.5;9.96323;0.512
20150308210551710_SVAKOV-R6_snap.fits;3.54579;10857.4;3.77072;0
20150308210651785_SVAKOV-R6_snap.fits;3.39209;10508.8;3.19351;0
20150308210751859_SVAKOV-R6_snap.fits;3.47301;10860.4;3.77117;0
20150308210851934_SVAKOV-R6_snap.fits;3.69019;10438.5;4.18952;0
20150308211044574_SVAKOV-R6_met.fits;3.93404;10590.8;8.25952;0.170667
20150308210952009_SVAKOV-R6_snap.fits;3.69442;10718.3;3.97253;0
20150308211100958_SVAKOV-R6_met.fits;3.31563;10598.1;22.4514;1.19467
20150308211052083_SVAKOV-R6_snap.fits;3.64541;10686;3.65494;0
20150308211147550_SVAKOV-R6_met.fits;3.76573;10630.4;11.0993;1.87733
20150308211152158_SVAKOV-R6_snap.fits;3.45275;10841.3;3.84765;0
20150308211348211_SVAKOV-R6_met.fits;3.73103;10583.5;11.2106;0.341333
20150308211252233_SVAKOV-R6_snap.fits;4.15541;10753.4;3.75367;0
20150308211410398_SVAKOV-R6_met.fits;3.46131;10601.1;11.1449;0.170667
20150308211425075_SVAKOV-R6_met.fits;3.66557;10599.6;8.17867;0.170667
20150308211352307_SVAKOV-R6_snap.fits;4.31519;10782.7;3.7798;0
20150308211452382_SVAKOV-R6_snap.fits;3.43043;10409.2;2.93682;0
20150308211620105_SVAKOV-R6_met.fits;3.24018;10590.8;14.2452;0.341333
20150308211634953_SVAKOV-R6_met.fits;3.62664;10602.5;8.14002;0.170667
20150308211552457_SVAKOV-R6_snap.fits;3.80822;10614.3;3.65628;0
20150308211717790_SVAKOV-R6_met.fits;3.40658;10599.6;11.1655;0.341333
20150308211746633_SVAKOV-R6_met.fits;3.28434;10595.2;8.35047;0.170667
20150308211652531_SVAKOV-R6_snap.fits;3.75593;10669.9;3.73894;0
20150308211752606_SVAKOV-R6_snap.fits;3.99413;10697.8;4.00286;0
20150308211852681_SVAKOV-R6_snap.fits;3.42488;10545.4;3.31877;0
20150308212021769_SVAKOV-R6_met.fits;3.4793;10617.2;12.4662;0.512
20150308211952755_SVAKOV-R6_snap.fits;3.79942;10319.8;3.1384;0
20150308212052830_SVAKOV-R6_snap.fits;3.84538;10560.1;3.37856;0
20150308212152905_SVAKOV-R6_snap.fits;3.58948;10349.1;4.51487;0
20150308212344862_SVAKOV-R6_met.fits;3.94057;10630.4;9.68301;0.341333
20150308212252979_SVAKOV-R6_snap.fits;3.89823;10541;3.90419;0
20150308212351518_SVAKOV-R6_met.fits;4.6947;10642.1;10.35;1.024
20150308212357321_SVAKOV-R6_met.fits;3.59643;10576.2;25.6068;0.170667
20150308212432478_SVAKOV-R6_met.fits;3.84524;10608.4;9.93464;0.170667
20150308212353054_SVAKOV-R6_snap.fits;9.96359;10816.4;3.49724;0
20150308212453129_SVAKOV-R6_snap.fits;3.71807;10349.1;3.70797;0
20150308212552691_SVAKOV-R6_met.fits;3.27188;10599.6;12.3786;0.170667
20150308212557470_SVAKOV-R6_met.fits;2.88986;10605.5;6.45086;0.341333
20150308212605321_SVAKOV-R6_met.fits;3.38308;10583.5;92.0423;0.512
20150308212553203_SVAKOV-R6_snap.fits;3.62757;10403.3;3.45733;0
20150308212653278_SVAKOV-R6_snap.fits;4.61769;10897;3.78782;0
20150308212753353_SVAKOV-R6_snap.fits;3.89432;10529.3;3.69916;0
20150308212853427_SVAKOV-R6_snap.fits;4.15307;10851.6;2.95179;0
20150308212953502_SVAKOV-R6_snap.fits;4.00391;10308.1;3.20244;0
20150308213143582_SVAKOV-R6_met.fits;3.8752;10611.3;65.324;0.512
20150308213053577_SVAKOV-R6_snap.fits;8.8061;10662.6;3.45227;0
20150308213223177_SVAKOV-R6_met.fits;3.64143;10586.4;9.2653;0.512
20150308213153651_SVAKOV-R6_snap.fits;4.57682;10759.3;2.86286;0
20150308213253726_SVAKOV-R6_snap.fits;3.49145;10661.1;3.23626;0
20150308213353801_SVAKOV-R6_snap.fits;4.07029;10857.4;4.12188;0
20150308213453875_SVAKOV-R6_snap.fits;3.96044;10520.5;3.81111;0
20150308213553950_SVAKOV-R6_snap.fits;3.2236;10441.4;3.2581;0
20150308213657267_SVAKOV-R6_met.fits;4.30818;10630.4;18.4293;0.170667
20150308213737545_SVAKOV-R6_met.fits;3.87634;10605.5;8.87213;0.341333
20150308213654025_SVAKOV-R6_snap.fits;3.12748;10674.3;3.08744;0
20150308213838985_SVAKOV-R6_met.fits;3.72488;10598.1;7.88445;0.341333
20150308213754099_SVAKOV-R6_snap.fits;3.44401;10422.4;3.09447;0
20150308213947251_SVAKOV-R6_met.fits;2.92338;10604;8.87027;0.170667
20150308213854174_SVAKOV-R6_snap.fits;4.25679;10551.3;2.50711;0
20150308213954249_SVAKOV-R6_snap.fits;3.82636;10582;3.47962;0
20150308214054323_SVAKOV-R6_snap.fits;3.19835;10377;3.2735;0
20150308214154398_SVAKOV-R6_snap.fits;3.13415;10841.3;2.88308;0
20150308214254643_SVAKOV-R6_met.fits;3.55831;10599.6;8.47755;0.341333
20150308214307785_SVAKOV-R6_met.fits;3.45669;10618.7;8.32749;0.170667
20150308214334579_SVAKOV-R6_met.fits;3.32046;10599.6;37.44;0.341333
20150308214254473_SVAKOV-R6_snap.fits;3.8762;10743.2;2.85852;0
20150308214354547_SVAKOV-R6_snap.fits;3.0414;10599.6;3.35295;0
20150308214454622_SVAKOV-R6_snap.fits;4.64074;10848.6;3.8597;0
20150308214643337_SVAKOV-R6_met.fits;3.59827;10574.7;23.3664;0.341333
20150308214554697_SVAKOV-R6_snap.fits;4.15857;10309.6;3.41385;0
20150308214726686_SVAKOV-R6_met.fits;3.56128;10637.7;7.41739;0.170667
20150308214654771_SVAKOV-R6_snap.fits;3.73194;10349.1;3.08473;0
20150308214756553_SVAKOV-R6_met.fits;3.27835;10605.5;8.14836;0.512
20150308214754846_SVAKOV-R6_snap.fits;3.60782;10753.4;3.74626;0
20150308214916254_SVAKOV-R6_met.fits;4.20002;10601.1;8.81621;0.170667
20150308214937417_SVAKOV-R6_met.fits;3.54012;10595.2;13.9993;0.170667
20150308214854921_SVAKOV-R6_snap.fits;4.57112;10744.6;4.02036;0
20150308215033737_SVAKOV-R6_met.fits;3.48274;10590.8;7.37315;0.341333
20150308214954995_SVAKOV-R6_snap.fits;3.74834;10895.5;3.12601;0
20150308215055070_SVAKOV-R6_snap.fits;3.64155;10797.4;3.97938;0
20150308215226206_SVAKOV-R6_met.fits;3.37969;10590.8;6.99217;0.170667
20150308215155145_SVAKOV-R6_snap.fits;4.28184;10311;3.50893;0
20150308215322355_SVAKOV-R6_met.fits;3.93864;10605.5;9.74431;0.170667
20150308215255219_SVAKOV-R6_snap.fits;3.45392;10495.6;3.10319;0
20150308215355294_SVAKOV-R6_snap.fits;3.94481;10857.4;3.18808;0
20150308215455027_SVAKOV-R6_met.fits;3.73854;10595.2;40.5921;0.341333
20150308215501854_SVAKOV-R6_met.fits;3.98752;10589.4;10.3786;0.341333
20150308215515849_SVAKOV-R6_met.fits;3.66926;10621.6;16.2676;0.512
20150308215549299_SVAKOV-R6_met.fits;4.05387;10609.9;9.66722;0.170667
20150308215455369_SVAKOV-R6_snap.fits;3.28981;10732.9;4.21637;0
20150308215630089_SVAKOV-R6_met.fits;3.49387;10605.5;7.35053;0.170667
20150308215555443_SVAKOV-R6_snap.fits;3.83291;10579.1;3.62399;0
20150308215710025_SVAKOV-R6_met.fits;3.78086;10593.8;13.0805;0.170667
20150308215724873_SVAKOV-R6_met.fits;3.70695;10589.4;8.29918;0.170667
20150308215655518_SVAKOV-R6_snap.fits;3.38407;10672.9;3.76772;0
20150308215810099_SVAKOV-R6_met.fits;3.61303;10601.1;26.6634;0.341333
20150308215755593_SVAKOV-R6_snap.fits;4.00524;10612.8;4.22085;0
20150308215855667_SVAKOV-R6_snap.fits;3.88775;10794.4;3.73634;0
20150308215955742_SVAKOV-R6_snap.fits;3.50735;10746.1;3.65323;0
