#timestamp,LO_Frequency 
1425848415.1,286078801.1
1425848435.7,286078799.1
1425848455.3,286078801.5
1425848475.9,286078799.8
1425848495.5,286078801.4
1425848515.1,286078797.7
1425848535.7,286078798.4
1425848555.3,286078801.0
1425848575.9,286078798.8
1425848595.5,286078800.0
1425848615.1,286078800.4
1425848635.7,286078801.4
1425848655.3,286078801.0
1425848675.9,286078799.2
1425848695.5,286078799.4
1425848715.1,286078798.4
1425848735.7,286078802.7
1425848755.3,286078799.2
1425848775.8,286078799.1
1425848795.4,286078800.9
1425848816.0,286078798.8
1425848835.6,286078801.1
1425848855.2,286078799.2
1425848875.8,286078798.5
1425848895.4,286078798.4
1425848916.0,286078800.0
1425848935.6,286078800.2
1425848955.2,286078801.3
1425848975.8,286078801.1
1425848995.4,286078799.3
1425849016.0,286078800.7
1425849035.6,286078798.6
1425849055.2,286078801.3
1425849075.7,286078799.4
1425849095.3,286078801.1
1425849115.9,286078799.1
1425849135.5,286078798.6
1425849155.1,286078800.6
1425849175.7,286078800.7
1425849195.3,286078801.2
1425849215.9,286078800.8
1425849235.5,286078800.0
1425849255.1,286078801.3
1425849275.7,286078797.7
1425849295.3,286078797.3
1425849315.8,286078800.6
1425849335.4,286078801.3
1425849356.0,286078797.2
1425849375.6,286078800.8
1425849395.2,286078801.3
1425849415.8,286078798.8
1425849435.4,286078800.0
1425849456.0,286078802.7
1425849475.6,286078798.7
1425849495.2,286078798.4
1425849515.8,286078802.0
1425849535.4,286078801.4
1425849556.0,286078797.0
1425849575.6,286078802.4
1425849595.2,286078799.7
1425849615.8,286078799.5
1425849635.4,286078799.6
1425849656.0,286078799.0
1425849675.6,286078798.8
1425849695.2,286078800.6
1425849715.8,286078801.1
1425849735.4,286078801.4
1425849755.1,286078799.7
1425849775.8,286078798.8
1425849795.4,286078800.1
1425849816.0,286078802.6
1425849835.6,286078799.2
1425849855.1,286078798.5
1425849875.7,286078802.3
1425849895.3,286078799.1
1425849915.9,286078799.6
1425849935.6,286078798.8
1425849955.1,286078801.8
1425849975.7,286078800.8
1425849995.3,286078800.7
1425850015.9,286078802.5
1425850035.5,286078798.8
1425850055.1,286078801.4
1425850075.7,286078797.0
1425850095.3,286078800.9
1425850115.9,286078799.8
1425850135.5,286078801.4
1425850155.1,286078798.8
1425850175.7,286078799.3
1425850195.3,286078799.3
1425850215.9,286078831.4
1425850235.5,286078809.2
1425850255.1,286078796.1
1425850275.7,286078794.2
1425850295.3,286078794.3
1425850315.9,286078796.3
1425850335.5,286078793.8
1425850355.1,286078799.8
1425850375.7,286078798.0
1425850395.3,286078797.7
1425850415.9,286078799.9
1425850435.4,286078797.5
1425850455.1,286078799.1
1425850475.7,286078799.2
1425850495.3,286078801.4
1425850515.8,286078798.7
1425850535.4,286078811.3
1425850555.1,286078810.5
1425850575.7,286078819.1
1425850595.3,286078801.6
1425850615.9,286078789.8
1425850635.4,286078797.1
1425850655.0,286078794.5
1425850675.7,286078796.7
1425850695.3,286078793.0
1425850715.9,286078794.5
1425850735.4,286078796.5
1425850755.1,286078797.2
1425850775.7,286078799.3
1425850795.3,286078795.7
1425850815.9,286078799.4
1425850835.5,286078799.6
1425850855.1,286078800.6
1425850875.7,286078797.2
1425850895.3,286078799.3
1425850915.9,286078797.5
1425850935.5,286078799.7
1425850955.1,286078798.7
1425850975.7,286078800.9
1425850995.3,286078801.5
1425851015.9,286078796.9
1425851035.5,286078800.3
1425851055.1,286078801.2
1425851075.7,286078799.5
1425851095.3,286078799.7
1425851115.9,286078801.5
1425851135.5,286078797.2
1425851155.1,286078800.1
1425851175.7,286078800.8
1425851195.3,286078799.6
1425851215.9,286078801.5
1425851235.5,286078799.0
1425851255.1,286078801.4
1425851275.7,286078799.6
1425851295.3,286078799.7
1425851315.9,286078801.5
1425851335.4,286078799.6
1425851355.1,286078796.8
1425851375.7,286078802.9
1425851395.3,286078801.2
1425851415.9,286078798.6
1425851435.4,286078800.4
1425851455.1,286078800.5
1425851475.7,286078800.1
1425851495.3,286078800.3
1425851515.9,286078803.0
1425851535.5,286078797.2
1425851555.1,286078800.2
1425851575.8,286078802.4
1425851595.4,286078800.4
1425851615.1,286078801.3
1425851635.7,286078801.3
1425851655.2,286078799.7
1425851675.9,286078799.8
1425851695.4,286078796.8
1425851715.1,286078803.0
1425851735.7,286078797.1
1425851755.2,286078801.1
1425851775.8,286078799.7
1425851795.4,286078801.0
1425851815.0,286078796.8
1425851835.6,286078800.3
1425851855.2,286078800.9
1425851875.9,286078796.9
1425851895.4,286078800.5
1425851915.1,286078801.3
1425851935.7,286078797.7
1425851955.3,286078799.8
1425851975.9,286078799.6
1425851995.4,286078799.9
