#timestamp,LO_Frequency 
1425841215.8,286078799.9
1425841235.4,286078797.0
1425841255.0,286078802.5
1425841275.6,286078799.7
1425841295.2,286078798.5
1425841315.8,286078801.6
1425841335.4,286078801.0
1425841355.0,286078798.7
1425841375.6,286078800.9
1425841395.2,286078799.7
1425841415.8,286078799.5
1425841435.4,286078799.1
1425841455.0,286078799.0
1425841475.6,286078800.1
1425841495.2,286078800.8
1425841515.8,286078799.8
1425841535.4,286078798.6
1425841556.0,286078801.3
1425841575.6,286078799.7
1425841595.2,286078797.2
1425841615.8,286078800.7
1425841635.4,286078800.8
1425841655.9,286078798.8
1425841675.5,286078801.2
1425841695.1,286078799.6
1425841715.7,286078801.2
1425841735.3,286078798.6
1425841755.9,286078799.1
1425841775.5,286078801.1
1425841795.1,286078797.1
1425841815.6,286078800.4
1425841835.2,286078801.0
1425841855.9,286078798.8
1425841875.4,286078798.5
1425841895.1,286078800.8
1425841915.7,286078799.3
1425841935.3,286078798.6
1425841955.8,286078802.6
1425841975.4,286078799.0
1425841995.1,286078801.3
1425842015.7,286078799.4
1425842035.2,286078798.8
1425842055.8,286078800.0
1425842075.4,286078798.6
1425842095.0,286078800.1
1425842115.6,286078798.4
1425842135.2,286078802.6
1425842155.8,286078799.6
1425842175.4,286078799.6
1425842196.0,286078799.8
1425842215.6,286078797.0
1425842235.2,286078800.2
1425842255.8,286078802.7
1425842275.3,286078799.0
1425842295.9,286078802.7
1425842315.5,286078798.3
1425842335.1,286078797.3
1425842355.7,286078798.4
1425842375.3,286078802.6
1425842395.8,286078799.1
1425842415.4,286078801.5
1425842436.0,286078798.4
1425842455.6,286078800.6
1425842475.2,286078800.7
1425842495.8,286078801.4
1425842515.4,286078799.6
1425842535.1,286078799.3
1425842555.7,286078796.9
1425842575.3,286078800.3
1425842595.9,286078803.0
1425842615.5,286078799.1
1425842635.1,286078801.1
1425842655.7,286078799.0
1425842675.3,286078800.4
1425842695.9,286078801.0
1425842715.4,286078798.6
1425842735.1,286078800.7
1425842755.7,286078798.5
1425842775.2,286078800.2
1425842795.8,286078802.6
1425842815.4,286078798.7
1425842835.1,286078800.0
1425842855.7,286078800.2
1425842875.3,286078800.3
1425842895.9,286078801.2
1425842915.5,286078801.4
1425842935.1,286078798.7
1425842955.7,286078800.1
1425842975.2,286078800.1
1425842995.8,286078798.4
1425843015.4,286078802.2
1425843035.0,286078800.4
1425843055.6,286078800.5
1425843075.2,286078801.5
1425843095.8,286078797.1
1425843115.4,286078802.6
1425843136.0,286078798.7
1425843155.6,286078800.4
1425843175.2,286078800.7
1425843195.8,286078800.2
1425843215.3,286078802.6
1425843235.9,286078798.6
1425843255.5,286078801.2
1425843275.1,286078798.8
1425843295.7,286078801.7
1425843315.3,286078800.1
1425843335.9,286078801.1
1425843355.5,286078799.3
1425843375.1,286078799.4
1425843395.7,286078799.1
1425843415.3,286078798.8
1425843435.9,286078800.0
1425843455.4,286078800.2
1425843475.1,286078800.6
1425843495.7,286078800.7
1425843515.3,286078798.6
1425843535.9,286078800.0
1425843555.4,286078802.9
1425843575.1,286078799.7
1425843595.7,286078800.3
1425843615.2,286078800.6
1425843635.8,286078800.8
1425843655.4,286078798.9
1425843675.0,286078801.1
1425843695.7,286078801.5
1425843715.2,286078799.5
1425843735.8,286078799.1
1425843755.4,286078798.5
1425843775.1,286078802.5
1425843795.6,286078799.7
1425843815.2,286078799.0
1425843835.8,286078800.3
1425843855.4,286078801.3
1425843876.0,286078798.4
1425843895.6,286078802.7
1425843915.2,286078799.6
1425843935.8,286078801.5
1425843955.4,286078799.7
1425843975.1,286078799.5
1425843995.6,286078799.0
1425844015.2,286078798.7
1425844035.8,286078800.2
1425844055.4,286078801.9
1425844075.1,286078799.7
1425844095.6,286078796.8
1425844115.2,286078802.3
1425844135.8,286078799.0
1425844155.4,286078798.4
1425844176.0,286078801.9
1425844195.6,286078798.5
1425844215.2,286078800.3
1425844235.8,286078801.2
1425844255.4,286078799.7
1425844276.0,286078799.9
1425844295.6,286078796.8
1425844315.2,286078802.6
1425844335.9,286078799.3
1425844355.5,286078799.0
1425844375.1,286078799.2
1425844395.7,286078798.9
1425844415.3,286078800.8
1425844435.9,286078798.4
1425844455.4,286078800.0
1425844475.1,286078800.8
1425844495.7,286078801.2
1425844515.3,286078797.1
1425844535.8,286078799.7
1425844555.4,286078798.9
1425844575.1,286078802.7
1425844595.7,286078800.3
1425844615.3,286078802.6
1425844635.8,286078799.3
1425844655.4,286078798.4
1425844676.0,286078800.9
1425844695.6,286078801.2
1425844715.2,286078801.0
1425844735.8,286078799.0
1425844755.4,286078798.6
1425844775.1,286078800.8
1425844795.7,286078798.6
