# file name; noise; peak f.; mag.; duration
20190101170024854_ASU-R0_snap.fits;20.768;26518.1;13.9966;0
20190101170124929_ASU-R0_snap.fits;20.747;26529.8;17.8559;0
20190101170225004_ASU-R0_snap.fits;19.5972;26469.7;16.3185;0
20190101170325078_ASU-R0_snap.fits;18.9231;26497.6;18.4094;0
20190101170425153_ASU-R0_snap.fits;18.7297;26500.5;18.6928;0
20190101170525228_ASU-R0_snap.fits;17.4146;26541.5;16.3087;0
20190101170625302_ASU-R0_snap.fits;21.1271;26496.1;14.4732;0
20190101170725377_ASU-R0_snap.fits;17.3828;26453.6;15.8994;0
20190101170825452_ASU-R0_snap.fits;18.2877;26494.6;16.0004;0
20190101170925526_ASU-R0_snap.fits;19.4327;26481.4;16.0698;0
20190101171025601_ASU-R0_snap.fits;16.4828;26463.9;17.3834;0
20190101171125676_ASU-R0_snap.fits;24.8809;26475.6;14.4269;0
20190101171237868_ASU-R0_met.fits;17.2304;26487.3;38.4925;0.170667
20190101171225750_ASU-R0_snap.fits;17.8474;26504.9;14.4391;0
20190101171327873_ASU-R0_met.fits;20.1951;26522.5;73.893;0.170667
20190101171325825_ASU-R0_snap.fits;18.8381;26449.2;15.1678;0
20190101171425900_ASU-R0_snap.fits;18.869;26518.1;15.1647;0
20190101171525974_ASU-R0_snap.fits;17.6797;26543;16.1154;0
20190101171626049_ASU-R0_snap.fits;17.1089;26488.8;16.3896;0
20190101171726124_ASU-R0_snap.fits;15.423;26462.4;16.3717;0
20190101171826198_ASU-R0_snap.fits;18.081;26531.2;16.2037;0
20190101171926273_ASU-R0_snap.fits;19.7669;26523.9;14.5094;0
20190101172026348_ASU-R0_snap.fits;15.0559;26507.8;14.9673;0
20190101172126422_ASU-R0_snap.fits;19.6687;26477.1;16.7681;0
20190101172252950_ASU-R0_met.fits;17.5099;26484.4;43.7367;1.36533
20190101172226497_ASU-R0_snap.fits;19.2227;26535.6;17.7797;0
20190101172417260_ASU-R0_met.fits;16.9249;26547.4;35.8686;0.170667
20190101172326572_ASU-R0_snap.fits;17.2716;26525.4;14.3797;0
20190101172426646_ASU-R0_snap.fits;19.7512;26534.2;15.1743;0
20190101172526721_ASU-R0_snap.fits;20.2096;26455.1;16.0925;0
20190101172626796_ASU-R0_snap.fits;17.5204;26519.5;13.1846;0
20190101172726870_ASU-R0_snap.fits;18.8303;26463.9;14.9822;0
20190101172826945_ASU-R0_snap.fits;18.5933;26493.2;19.756;0
20190101172927020_ASU-R0_snap.fits;21.4979;26455.1;14.7439;0
20190101173027094_ASU-R0_snap.fits;17.6565;26494.6;14.7762;0
20190101173127169_ASU-R0_snap.fits;19.6433;26494.6;18.1596;0
20190101173234582_ASU-R0_met.fits;18.57;26504.9;47.8797;1.024
20190101173227244_ASU-R0_snap.fits;16.9022;26500.5;16.4746;0
20190101173329366_ASU-R0_met.fits;17.7854;26502;63.0198;0.170667
20190101173327318_ASU-R0_snap.fits;18.5176;26468.3;15.4658;0
20190101173427393_ASU-R0_snap.fits;23.3268;26528.3;17.36;0
20190101173527468_ASU-R0_snap.fits;15.7713;26532.7;13.5962;0
20190101173627542_ASU-R0_snap.fits;20.8257;26482.9;13.9225;0
20190101173727617_ASU-R0_snap.fits;23.2339;26515.1;17.8008;0
20190101173827692_ASU-R0_snap.fits;19.667;26510.7;16.4304;0
20190101173927766_ASU-R0_snap.fits;15.9449;26482.9;19.4083;0
20190101174051393_ASU-R0_met.fits;16.4757;26485.8;78.768;0.170667
20190101174027841_ASU-R0_snap.fits;17.1568;26532.7;14.2554;0
20190101174127916_ASU-R0_snap.fits;18.8266;26538.6;11.5544;0
20190101174238230_ASU-R0_met.fits;18.3702;26496.1;58.829;0.170667
20190101174227990_ASU-R0_snap.fits;18.2583;26525.4;19.4905;0
20190101174359809_ASU-R0_met.fits;19.239;26502;58.7074;0.341333
20190101174328065_ASU-R0_snap.fits;16.6668;26477.1;14.8109;0
20190101174428140_ASU-R0_snap.fits;20.6161;26484.4;17.09;0
20190101174528214_ASU-R0_snap.fits;21.0699;26499;13.5517;0
20190101174628289_ASU-R0_snap.fits;22.145;26472.7;16.236;0
20190101174728364_ASU-R0_snap.fits;20.3855;26499;20.2542;0
20190101174857110_ASU-R0_met.fits;18.3012;26497.6;43.7217;0.170667
20190101174828438_ASU-R0_snap.fits;19.2332;26502;13.9068;0
20190101175023638_ASU-R0_met.fits;17.0567;26512.2;194.761;0.341333
20190101174928513_ASU-R0_snap.fits;20.8815;26494.6;16.6022;0
20190101175028588_ASU-R0_snap.fits;13.7332;26481.4;13.359;0
20190101175128662_ASU-R0_snap.fits;19.9763;26518.1;21.3023;0
20190101175228737_ASU-R0_snap.fits;21.4114;26466.8;17.5061;0
20190101175328812_ASU-R0_snap.fits;19.9362;26475.6;19.1895;0
20190101175502166_ASU-R0_met.fits;20.871;26491.7;76.4748;0.170667
20190101175428886_ASU-R0_snap.fits;18.9201;26471.2;20.2698;0
20190101175528961_ASU-R0_snap.fits;17.6498;26513.7;16.3694;0
20190101175629036_ASU-R0_snap.fits;16.0102;26543;18.3874;0
20190101175729110_ASU-R0_snap.fits;20.0655;26510.7;19.767;0
20190101175836694_ASU-R0_met.fits;20.412;26494.6;53.2266;0.341333
20190101175921238_ASU-R0_met.fits;18.8334;26547.4;94.1894;0.341333
20190101175829185_ASU-R0_snap.fits;16.7123;26544.4;13.7039;0
20190101175929260_ASU-R0_snap.fits;18.4946;26456.5;19.0111;0
20190101180120876_ASU-R0_met.fits;18.0953;26503.4;36.7522;0.170667
