# file name; noise; peak f.; mag.; duration
20190101080044609_ASU-R0_snap.fits;22.3284;26545.9;16.1717;0
20190101080144684_ASU-R0_snap.fits;19.0566;26522.5;15.2189;0
20190101080244758_ASU-R0_snap.fits;23.8306;26532.7;21.1217;0
20190101080344833_ASU-R0_snap.fits;23.3625;26487.3;14.3959;0
20190101080444908_ASU-R0_snap.fits;20.2272;26547.4;16.286;0
20190101080614508_ASU-R0_met.fits;21.9334;26500.5;93.9934;0.341333
20190101080618945_ASU-R0_met.fits;19.8839;26497.6;46.1348;0.170667
20190101080544982_ASU-R0_snap.fits;18.3825;26474.1;22.9313;0
20190101080645057_ASU-R0_snap.fits;22.0955;26522.5;18.2516;0
20190101080744108_ASU-R0_met.fits;20.6808;26512.2;46.1249;0.341333
20190101080809196_ASU-R0_met.fits;19.9052;26500.5;121.103;0.682667
20190101080745132_ASU-R0_snap.fits;18.971;26534.2;16.3278;0
20190101080844524_ASU-R0_met.fits;20.629;26506.3;50.3589;0.170667
20190101080845206_ASU-R0_snap.fits;21.9566;26537.1;18.2345;0
20190101080945281_ASU-R0_snap.fits;19.6909;26472.7;19.8342;0
20190101081045356_ASU-R0_snap.fits;23.0624;26506.3;13.6047;0
20190101081145430_ASU-R0_snap.fits;19.2548;26537.1;18.9103;0
20190101081245505_ASU-R0_snap.fits;22.7886;26468.3;15.762;0
20190101081400598_ASU-R0_met.fits;20.8776;26523.9;44.9709;0.512
20190101081345580_ASU-R0_snap.fits;20.1777;26545.9;20.2704;0
20190101081523372_ASU-R0_met.fits;24.1364;26506.3;259.692;0.341333
20190101081445654_ASU-R0_snap.fits;20.8853;26531.2;18.6612;0
20190101081545729_ASU-R0_snap.fits;20.5061;26497.6;18.5231;0
20190101081740246_ASU-R0_met.fits;21.9206;26482.9;56.2906;0.170667
20190101081645804_ASU-R0_snap.fits;22.0622;26471.2;17.7752;0
20190101081812161_ASU-R0_met.fits;21.4747;26484.4;104.233;0.341333
20190101081745878_ASU-R0_snap.fits;23.0693;26485.8;21.6653;0
20190101081903190_ASU-R0_met.fits;18.1783;26541.5;73.9758;0.170667
20190101081930668_ASU-R0_met.fits;20.9566;26502;54.3686;0.170667
20190101081845953_ASU-R0_snap.fits;20.7017;26455.1;18.8376;0
20190101082027670_ASU-R0_met.fits;21.3834;26480;261.505;2.38933
20190101081946028_ASU-R0_snap.fits;18.7287;26471.2;18.3429;0
20190101082046102_ASU-R0_snap.fits;25.1274;26494.6;16.9234;0
20190101082205633_ASU-R0_met.fits;19.4016;26516.6;55.1419;3.75467
20190101082146177_ASU-R0_snap.fits;23.1679;26513.7;18.1589;0
20190101082246252_ASU-R0_snap.fits;22.5774;26460.9;13.7094;0
20190101082346326_ASU-R0_snap.fits;20.8665;26463.9;19.7167;0
20190101082446401_ASU-R0_snap.fits;19.812;26491.7;26.9718;0
20190101082618732_ASU-R0_met.fits;19.4873;26544.4;77.9196;1.536
20190101082546476_ASU-R0_snap.fits;22.3046;26488.8;22.6807;0
20190101082646550_ASU-R0_snap.fits;19.3848;26519.5;20.7266;0
20190101082746625_ASU-R0_snap.fits;22.7867;26487.3;22.5309;0
20190101082846700_ASU-R0_snap.fits;20.8012;26500.5;19.3443;0
20190101082946774_ASU-R0_snap.fits;20.4075;26515.1;19.53;0
20190101083046849_ASU-R0_snap.fits;21.0614;26482.9;21.7059;0
20190101083146924_ASU-R0_snap.fits;22.6764;26456.5;16.8674;0
20190101083308844_ASU-R0_met.fits;18.5326;26493.2;78.7833;0.170667
20190101083341100_ASU-R0_met.fits;19.812;26497.6;107.927;0.682667
20190101083246998_ASU-R0_snap.fits;21.2042;26499;19.0651;0
20190101083422742_ASU-R0_met.fits;21.8152;26500.5;52.4146;1.36533
20190101083347073_ASU-R0_snap.fits;20.1299;26485.8;19.1578;0
20190101083508822_ASU-R0_met.fits;22.8606;26491.7;55.3494;1.87733
20190101083534764_ASU-R0_met.fits;20.2851;26458;72.9376;0.170667
20190101083447148_ASU-R0_snap.fits;22.2355;26493.2;18.4981;0
20190101083547222_ASU-R0_snap.fits;24.4258;26491.7;19.5308;0
20190101083647297_ASU-R0_snap.fits;18.5859;26528.3;25.8606;0
20190101083747372_ASU-R0_snap.fits;21.4458;26547.4;16.672;0
20190101083847446_ASU-R0_snap.fits;19.9239;26528.3;24.6323;0
20190101083947521_ASU-R0_snap.fits;21.0927;26465.3;17.939;0
20190101084047596_ASU-R0_snap.fits;19.6132;26491.7;18.4576;0
20190101084241430_ASU-R0_met.fits;17.7603;26502;41.6533;0.170667
20190101084147670_ASU-R0_snap.fits;18.3976;26453.6;18.1476;0
20190101084247745_ASU-R0_snap.fits;20.7583;26472.7;19.7559;0
20190101084347820_ASU-R0_snap.fits;22.3224;26490.2;19.2585;0
20190101084447894_ASU-R0_snap.fits;22.9217;26507.8;19.2614;0
20190101084645484_ASU-R0_met.fits;18.5979;26507.8;37.8085;0.170667
20190101084547969_ASU-R0_snap.fits;18.4715;26547.4;19.7882;0
20190101084704940_ASU-R0_met.fits;20.2252;26500.5;268.599;0.512
20190101084648044_ASU-R0_snap.fits;19.5766;26529.8;19.5603;0
20190101084748118_ASU-R0_snap.fits;23.4116;26468.3;14.5022;0
20190101084859798_ASU-R0_met.fits;18.9058;26518.1;41.1855;0.170667
20190101084848193_ASU-R0_snap.fits;22.3238;26466.8;17.6546;0
20190101084948268_ASU-R0_snap.fits;21.6509;26484.4;19.9195;0
20190101085048342_ASU-R0_snap.fits;22.883;26528.3;26.7358;0
20190101085205484_ASU-R0_met.fits;22.1133;26534.2;50.8933;0.170667
20190101085234838_ASU-R0_met.fits;16.8319;26509.3;41.4562;0.170667
20190101085148417_ASU-R0_snap.fits;23.0022;26491.7;14.3209;0
20190101085248492_ASU-R0_snap.fits;19.1904;26455.1;27.178;0
20190101085348566_ASU-R0_snap.fits;19.3757;26475.6;20.3441;0
20190101085500417_ASU-R0_met.fits;21.0595;26503.4;49.8846;0.170667
20190101085448641_ASU-R0_snap.fits;21.1391;26504.9;15.9077;0
20190101085548716_ASU-R0_snap.fits;19.8221;26482.9;18.0103;0
20190101085648790_ASU-R0_snap.fits;19.4882;26484.4;15.8845;0
20190101085748865_ASU-R0_snap.fits;19.1437;26487.3;23.6575;0
20190101085920172_ASU-R0_met.fits;21.138;26497.6;53.7383;0.512
20190101085848940_ASU-R0_snap.fits;21.3175;26488.8;14.7838;0
20190101085949014_ASU-R0_snap.fits;20.9225;26478.5;16.571;0
20190101090107862_ASU-R0_met.fits;23.1498;26500.5;63.6973;0.341333
20190101090252822_ASU-R0_met.fits;18.4597;26512.2;156.629;0.341333
