# file name; noise; peak f.; mag.; duration
20190101110058049_ASU-R0_snap.fits;23.2308;26494.6;21.2196;0
20190101110158124_ASU-R0_snap.fits;23.7884;26500.5;18.637;0
20190101110258198_ASU-R0_snap.fits;22.0839;26518.1;22.9234;0
20190101110358273_ASU-R0_snap.fits;23.3707;26507.8;22.24;0
20190101110523777_ASU-R0_met.fits;21.2888;26515.1;66.4672;7.33867
20190101110533505_ASU-R0_met.fits;22.5226;26522.5;49.7453;0.170667
20190101110458348_ASU-R0_snap.fits;21.7279;26515.1;17.5973;0
20190101110556886_ASU-R0_met.fits;21.9643;26506.3;58.0543;0.170667
20190101110558422_ASU-R0_snap.fits;23.9033;26545.9;23.677;0
20190101110658497_ASU-R0_snap.fits;22.6962;26512.2;17.6266;0
20190101110758572_ASU-R0_snap.fits;19.8666;26502;25.2833;0
20190101110857793_ASU-R0_met.fits;24.5228;26503.4;57.089;0.170667
20190101110900865_ASU-R0_met.fits;21.2982;26499;51.8414;0.170667
20190101110858646_ASU-R0_snap.fits;23.1233;26475.6;23.2728;0
20190101111040705_ASU-R0_met.fits;25.1004;26531.2;122.28;1.87733
20190101110958721_ASU-R0_snap.fits;21.3198;26502;94.1331;0
20190101111057942_ASU-R0_met.fits;22.1338;26500.5;147.137;0.682667
20190101111134465_ASU-R0_met.fits;19.1928;26506.3;62.1798;0.341333
20190101111058796_ASU-R0_snap.fits;25.6527;26503.4;24.8972;0
20190101111158870_ASU-R0_snap.fits;23.8698;26482.9;22.9229;0
20190101111354582_ASU-R0_met.fits;23.0002;26468.3;46.8284;0.170667
20190101111258945_ASU-R0_snap.fits;27.4345;26500.5;20.28;0
20190101111359020_ASU-R0_snap.fits;23.6494;26537.1;17.381;0
20190101111459094_ASU-R0_snap.fits;21.1383;26468.3;19.263;0
20190101111559169_ASU-R0_snap.fits;22.5205;26509.3;15.6112;0
20190101111659244_ASU-R0_snap.fits;23.233;26529.8;21.6808;0
20190101111759318_ASU-R0_snap.fits;25.0281;26481.4;19.2356;0
20190101111859393_ASU-R0_snap.fits;22.3649;26528.3;18.8766;0
20190101111959468_ASU-R0_snap.fits;26.6039;26460.9;16.6034;0
20190101112059542_ASU-R0_snap.fits;24.0595;26487.3;20.617;0
20190101112159617_ASU-R0_snap.fits;22.6286;26518.1;18.5607;0
20190101112259692_ASU-R0_snap.fits;24.2735;26487.3;20.5527;0
20190101112451308_ASU-R0_met.fits;25.1298;26506.3;155.567;1.36533
20190101112359766_ASU-R0_snap.fits;21.5896;26482.9;22.0395;0
20190101112459841_ASU-R0_snap.fits;25.8821;26535.6;17.4795;0
20190101112559916_ASU-R0_snap.fits;26.369;26488.8;24.3806;0
20190101112659990_ASU-R0_snap.fits;22.439;26480;21.7968;0
20190101112855873_ASU-R0_met.fits;23.1238;26497.6;82.4961;0.170667
20190101112800065_ASU-R0_snap.fits;24.9061;26494.6;17.5337;0
20190101112940929_ASU-R0_met.fits;20.296;26506.3;47.2171;0.170667
20190101112900140_ASU-R0_snap.fits;22.7912;26534.2;23.0126;0
20190101113042369_ASU-R0_met.fits;24.9133;26502;78.1483;0.170667
20190101113000214_ASU-R0_snap.fits;18.832;26532.7;20.8961;0
20190101113128278_ASU-R0_met.fits;23.1057;26497.6;54.2281;0.170667
20190101113100289_ASU-R0_snap.fits;22.3422;26545.9;23.7725;0
20190101113200364_ASU-R0_snap.fits;24.8583;26512.2;14.9517;0
20190101113300438_ASU-R0_snap.fits;22.2039;26540;17.7788;0
20190101113400513_ASU-R0_snap.fits;23.6953;26534.2;18.677;0
20190101113500588_ASU-R0_snap.fits;20.5161;26540;25.8388;0
20190101113600662_ASU-R0_snap.fits;23.4096;26499;20.8616;0
20190101113700737_ASU-R0_snap.fits;24.17;26519.5;18.9955;0
20190101113856790_ASU-R0_met.fits;25.9058;26504.9;52.057;0.170667
20190101113800812_ASU-R0_snap.fits;21.7844;26518.1;22.5228;0
20190101113900886_ASU-R0_snap.fits;23.6857;26518.1;15.0674;0
20190101114023318_ASU-R0_met.fits;22.1323;26510.7;49.5879;0.341333
20190101114000961_ASU-R0_snap.fits;23.7285;26534.2;25.7555;0
20190101114129878_ASU-R0_met.fits;24.6599;26506.3;133.342;0.853333
20190101114101036_ASU-R0_snap.fits;28.0014;26543;16.1789;0
20190101114201110_ASU-R0_snap.fits;27.2569;26459.5;20.7811;0
20190101114307670_ASU-R0_met.fits;21.8513;26482.9;48.159;0.170667
20190101114301185_ASU-R0_snap.fits;22.3603;26481.4;17.9784;0
20190101114401260_ASU-R0_snap.fits;22.9934;26475.6;17.4087;0
20190101114501334_ASU-R0_snap.fits;23.2659;26478.5;20.9194;0
20190101114612502_ASU-R0_met.fits;27.3166;26531.2;143.666;0.341333
20190101114601409_ASU-R0_snap.fits;21.8048;26513.7;18.6593;0
20190101114701484_ASU-R0_snap.fits;26.8772;26547.4;24.7416;0
20190101114801558_ASU-R0_snap.fits;23.9273;26474.1;17.2251;0
20190101114901633_ASU-R0_snap.fits;21.5823;26484.4;18.7918;0
20190101115001708_ASU-R0_snap.fits;21.6996;26493.2;22.8649;0
20190101115101782_ASU-R0_snap.fits;22.5854;26458;22.3905;0
20190101115201857_ASU-R0_snap.fits;23.0835;26491.7;20.6641;0
20190101115301932_ASU-R0_snap.fits;20.5597;26502;21.4598;0
20190101115402006_ASU-R0_snap.fits;24.1977;26541.5;18.9187;0
20190101115513174_ASU-R0_met.fits;21.198;26513.7;209.673;0.341333
20190101115524780_ASU-R0_met.fits;24.6864;26502;60.1823;0.341333
20190101115502081_ASU-R0_snap.fits;24.5991;26502;18.1328;0
20190101115625366_ASU-R0_met.fits;23.1352;26485.8;51.0102;0.853333
20190101115602156_ASU-R0_snap.fits;21.8326;26540;15.5777;0
20190101115750017_ASU-R0_met.fits;20.535;26500.5;77.2082;0.341333
20190101115702230_ASU-R0_snap.fits;23.8273;26502;18.2255;0
20190101115802305_ASU-R0_snap.fits;24.231;26547.4;19.0671;0
20190101115948801_ASU-R0_met.fits;24.1151;26521;55.7908;0.341333
20190101115902380_ASU-R0_snap.fits;20.3454;26449.2;24.721;0
20190101120304897_ASU-R0_met.fits;23.1689;26497.6;56.3632;1.536
