# file name; noise; peak f.; mag.; duration
20190101030022209_ASU-R0_snap.fits;21.2113;26499;18.1116;0
20190101030122284_ASU-R0_snap.fits;22.192;26452.1;36.2259;0
20190101030222358_ASU-R0_snap.fits;18.1888;26515.1;23.0495;0
20190101030322433_ASU-R0_snap.fits;17.7071;26477.1;19.7221;0
20190101030431553_ASU-R0_met.fits;17.1591;26532.7;47.6333;0.170667
20190101030422508_ASU-R0_snap.fits;18.7664;26474.1;18.8774;0
20190101030522582_ASU-R0_snap.fits;20.7289;26502;15.3122;0
20190101030622657_ASU-R0_snap.fits;21.1732;26469.7;22.8064;0
20190101030722732_ASU-R0_snap.fits;19.3861;26496.1;17.4519;0
20190101030822806_ASU-R0_snap.fits;20.2973;26497.6;19.3848;0
20190101030922881_ASU-R0_snap.fits;19.7304;26481.4;16.2279;0
20190101031055041_ASU-R0_met.fits;20.5373;26500.5;46.9724;0.170667
20190101031111254_ASU-R0_met.fits;21.4624;26481.4;111.501;0.341333
20190101031022956_ASU-R0_snap.fits;19.5847;26480;18.3335;0
20190101031128833_ASU-R0_met.fits;18.2532;26455.1;45.2909;0.170667
20190101031123030_ASU-R0_snap.fits;21.0875;26472.7;17.2474;0
20190101031240513_ASU-R0_met.fits;19.5667;26474.1;94.5302;0.170667
20190101031223105_ASU-R0_snap.fits;24.7971;26469.7;49.8151;0
20190101031322668_ASU-R0_met.fits;24.7971;26469.7;49.8151;0.341333
20190101031323180_ASU-R0_snap.fits;18.7141;26465.3;16.2836;0
20190101031433665_ASU-R0_met.fits;20.7896;26535.6;57.6885;0.170667
20190101031423254_ASU-R0_snap.fits;22.7006;26504.9;17.9112;0
20190101031523329_ASU-R0_snap.fits;20.4877;26529.8;17.7735;0
20190101031623404_ASU-R0_snap.fits;24.2434;26493.2;20.2234;0
20190101031723478_ASU-R0_snap.fits;20.8259;26526.9;21.4704;0
20190101031823553_ASU-R0_snap.fits;20.7719;26540;13.6574;0
20190101031937964_ASU-R0_met.fits;24.0072;26494.6;92.1725;0.512
20190101031923628_ASU-R0_snap.fits;19.4637;26497.6;15.9965;0
20190101032023702_ASU-R0_snap.fits;21.6824;26543;19.7157;0
20190101032123777_ASU-R0_snap.fits;19.002;26545.9;16.0873;0
20190101032223852_ASU-R0_snap.fits;21.707;26452.1;22.662;0
20190101032323926_ASU-R0_snap.fits;21.8898;26509.3;20.3935;0
20190101032424001_ASU-R0_snap.fits;18.4563;26535.6;17.0601;0
20190101032551724_ASU-R0_met.fits;20.9864;26481.4;73.1321;0.170667
20190101032618177_ASU-R0_met.fits;18.4476;26462.4;68.9303;0.170667
20190101032524076_ASU-R0_snap.fits;24.0783;26502;16.6523;0
20190101032654700_ASU-R0_met.fits;19.6133;26499;74.6273;0.170667
20190101032624150_ASU-R0_snap.fits;18.3763;26535.6;15.7787;0
20190101032724225_ASU-R0_snap.fits;20.0201;26463.9;22.8006;0
20190101032857068_ASU-R0_met.fits;19.4264;26500.5;39.3178;2.21867
20190101032824300_ASU-R0_snap.fits;23.0786;26531.2;21.3327;0
20190101032923521_ASU-R0_met.fits;24.3958;26484.4;52.2462;0.170667
20190101033000726_ASU-R0_met.fits;22.2245;26509.3;44.5504;0.170667
20190101032924374_ASU-R0_snap.fits;22.9952;26485.8;17.0481;0
20190101033024449_ASU-R0_snap.fits;22.3306;26513.7;16.4383;0
20190101033124524_ASU-R0_snap.fits;21.4228;26519.5;14.7756;0
20190101033227500_ASU-R0_met.fits;19.3638;26513.7;46.2845;0.170667
20190101033304193_ASU-R0_met.fits;19.2442;26485.8;44.3096;0.512
20190101033224598_ASU-R0_snap.fits;19.9799;26449.2;20.2654;0
20190101033341569_ASU-R0_met.fits;18.8095;26481.4;146.588;0.341333
20190101033324673_ASU-R0_snap.fits;20.0544;26465.3;20.0759;0
20190101033423553_ASU-R0_met.fits;19.9475;26500.5;81.8068;0.341333
20190101033424748_ASU-R0_snap.fits;21.9677;26512.2;14.4256;0
20190101033600492_ASU-R0_met.fits;20.7947;26504.9;45.516;0.682667
20190101033524822_ASU-R0_snap.fits;21.7308;26545.9;17.1482;0
20190101033644524_ASU-R0_met.fits;20.8329;26535.6;80.0775;0.170667
20190101033649302_ASU-R0_met.fits;21.7017;26475.6;60.9653;0.170667
20190101033624897_ASU-R0_snap.fits;19.7791;26490.2;18.3748;0
20190101033724972_ASU-R0_snap.fits;20.198;26545.9;15.4785;0
20190101033825046_ASU-R0_snap.fits;21.4861;26513.7;15.854;0
20190101033950380_ASU-R0_met.fits;20.0349;26516.6;46.6322;0.341333
20190101033925121_ASU-R0_snap.fits;25.8866;26484.4;13.6175;0
20190101034110593_ASU-R0_met.fits;19.751;26504.9;41.0225;0.170667
20190101034119809_ASU-R0_met.fits;21.0781;26503.4;48.6293;0.170667
20190101034025196_ASU-R0_snap.fits;19.6958;26528.3;13.0982;0
20190101034125270_ASU-R0_snap.fits;24.1771;26471.2;26.7758;0
20190101034246508_ASU-R0_met.fits;20.1528;26499;47.0105;0.170667
20190101034225345_ASU-R0_snap.fits;21.538;26497.6;23.7624;0
20190101034327809_ASU-R0_met.fits;16.8418;26453.6;55.3786;0.170667
20190101034325420_ASU-R0_snap.fits;25.2493;26487.3;19.2604;0
20190101034425494_ASU-R0_snap.fits;19.768;26496.1;16.6492;0
20190101034622060_ASU-R0_met.fits;20.3251;26452.1;124.006;0.170667
20190101034525569_ASU-R0_snap.fits;21.9329;26521;18.8118;0
20190101034706262_ASU-R0_met.fits;21.0971;26491.7;83.2929;0.341333
20190101034625644_ASU-R0_snap.fits;19.703;26538.6;24.1007;0
20190101034725718_ASU-R0_snap.fits;21.5525;26502;14.3222;0
20190101034825793_ASU-R0_snap.fits;20.1997;26531.2;17.1695;0
20190101034925868_ASU-R0_snap.fits;20.3547;26477.1;21.9065;0
20190101035025942_ASU-R0_snap.fits;22.5792;26472.7;20.7065;0
20190101035126017_ASU-R0_snap.fits;17.0675;26528.3;16.0251;0
20190101035239062_ASU-R0_met.fits;18.569;26449.2;193.008;0.341333
20190101035226092_ASU-R0_snap.fits;20.5795;26456.5;12.9013;0
20190101035332481_ASU-R0_met.fits;19.9283;26482.9;46.6369;0.170667
20190101035326166_ASU-R0_snap.fits;22.2042;26537.1;13.1302;0
20190101035426241_ASU-R0_snap.fits;21.5973;26493.2;19.8221;0
20190101035528534_ASU-R0_met.fits;17.5124;26547.4;58.795;1.536
20190101035526316_ASU-R0_snap.fits;20.0976;26503.4;17.6576;0
20190101035626390_ASU-R0_snap.fits;24.2626;26491.7;17.2814;0
20190101035726465_ASU-R0_snap.fits;19.7795;26456.5;19.4634;0
20190101035919958_ASU-R0_met.fits;20.7258;26493.2;44.8953;0.170667
20190101035826540_ASU-R0_snap.fits;21.405;26453.6;14.5129;0
20190101035931393_ASU-R0_met.fits;15.2596;26487.3;35.888;3.584
20190101040012524_ASU-R0_met.fits;21.062;26496.1;48.7297;0.170667
20190101035926614_ASU-R0_snap.fits;15.8677;26519.5;20.4619;0
