# file name; noise; peak f.; mag.; duration
20190101230051734_ASU-R0_snap.fits;20.3899;26521;16.9529;0
20190101230151809_ASU-R0_snap.fits;19.8763;26477.1;19.5522;0
20190101230251884_ASU-R0_snap.fits;15.337;26506.3;14.0908;0
20190101230351958_ASU-R0_snap.fits;21.2366;26543;16.7629;0
20190101230548524_ASU-R0_met.fits;18.9817;26488.8;51.1116;0.170667
20190101230452033_ASU-R0_snap.fits;20.0649;26488.8;19.1092;0
20190101230625729_ASU-R0_met.fits;19.3892;26493.2;65.8533;0.170667
20190101230552108_ASU-R0_snap.fits;20.8302;26458;25.2439;0
20190101230652182_ASU-R0_snap.fits;20.0274;26543;17.0689;0
20190101230823830_ASU-R0_met.fits;17.0839;26543;64.8205;0.341333
20190101230846188_ASU-R0_met.fits;18.5375;26499;41.3224;0.170667
20190101230752257_ASU-R0_snap.fits;20.594;26500.5;16.8114;0
20190101230852161_ASU-R0_met.fits;18.1348;26500.5;52.1253;0.170667
20190101230852332_ASU-R0_snap.fits;19.5264;26475.6;16.0364;0
20190101230952406_ASU-R0_snap.fits;21.0662;26458;15.3117;0
20190101231120129_ASU-R0_met.fits;20.9819;26499;108.722;12.6293
20190101231052481_ASU-R0_snap.fits;18.9051;26497.6;15.6832;0
20190101231154433_ASU-R0_met.fits;18.5272;26547.4;45.2393;0.512
20190101231152556_ASU-R0_snap.fits;22.9214;26493.2;16.9858;0
20190101231250070_ASU-R0_met.fits;18.9379;26497.6;47.9387;0.682667
20190101231252630_ASU-R0_snap.fits;19.341;26450.7;19.5143;0
20190101231406017_ASU-R0_met.fits;20.3101;26496.1;41.1702;0.170667
20190101231352705_ASU-R0_snap.fits;19.5043;26503.4;13.6562;0
20190101231452780_ASU-R0_snap.fits;21.1401;26475.6;16.169;0
20190101231616236_ASU-R0_met.fits;19.2703;26491.7;98.1649;0.170667
20190101231552854_ASU-R0_snap.fits;17.7078;26502;16.6064;0
20190101231702316_ASU-R0_met.fits;20.5239;26491.7;73.5545;0.341333
20190101231652929_ASU-R0_snap.fits;17.33;26469.7;22.1838;0
20190101231835158_ASU-R0_met.fits;19.952;26491.7;45.1549;0.170667
20190101231753004_ASU-R0_snap.fits;20.4153;26459.5;16.9889;0
20190101231853078_ASU-R0_snap.fits;18.116;26490.2;12.5527;0
20190101231953153_ASU-R0_snap.fits;18.8341;26452.1;16.1104;0
20190101232053228_ASU-R0_snap.fits;17.5974;26499;14.7237;0
20190101232153302_ASU-R0_snap.fits;18.885;26480;18.577;0
20190101232257644_ASU-R0_met.fits;24.7326;26494.6;81.5539;0.341333
20190101232324950_ASU-R0_met.fits;18.4773;26509.3;43.9258;0.341333
20190101232253377_ASU-R0_snap.fits;21.1166;26537.1;14.6915;0
20190101232355158_ASU-R0_met.fits;18.7429;26502;244.2;0.512
20190101232400620_ASU-R0_met.fits;20.3327;26496.1;146.12;0.512
20190101232353452_ASU-R0_snap.fits;23.7667;26531.2;24.0482;0
20190101232453526_ASU-R0_snap.fits;20.6301;26526.9;13.6795;0
20190101232553260_ASU-R0_met.fits;16.4181;26499;94.4307;0.853333
20190101232622273_ASU-R0_met.fits;16.7579;26491.7;35.7848;1.536
20190101232553601_ASU-R0_snap.fits;19.9855;26502;18.0881;0
20190101232653676_ASU-R0_snap.fits;21.1474;26523.9;15.5757;0
20190101232754092_ASU-R0_met.fits;19.6915;26496.1;53.6288;0.170667
20190101232753750_ASU-R0_snap.fits;17.136;26459.5;16.8043;0
20190101232924204_ASU-R0_met.fits;18.3231;26516.6;53.713;2.21867
20190101232853825_ASU-R0_snap.fits;19.264;26523.9;18.6544;0
20190101232953900_ASU-R0_snap.fits;20.857;26494.6;13.7814;0
20190101233128108_ASU-R0_met.fits;20.6335;26513.7;45.3036;0.341333
20190101233053974_ASU-R0_snap.fits;19.6729;26510.7;21.3098;0
20190101233154049_ASU-R0_snap.fits;18.4341;26534.2;13.1819;0
20190101233254124_ASU-R0_snap.fits;19.9653;26452.1;14.7876;0
20190101233449324_ASU-R0_met.fits;18.3981;26497.6;61.9423;0.170667
20190101233354198_ASU-R0_snap.fits;24.7254;26541.5;17.3777;0
20190101233454273_ASU-R0_snap.fits;18.5239;26540;17.4469;0
20190101233645548_ASU-R0_met.fits;20.0983;26531.2;70.6778;0.170667
20190101233554348_ASU-R0_snap.fits;18.9957;26506.3;22.0203;0
20190101233654422_ASU-R0_snap.fits;21.045;26458;21.8765;0
20190101233754497_ASU-R0_snap.fits;21.0009;26458;20.3077;0
20190101233854572_ASU-R0_snap.fits;17.5939;26450.7;16.7869;0
20190101234046017_ASU-R0_met.fits;18.3739;26493.2;70.4448;0.341333
20190101233954646_ASU-R0_snap.fits;22.264;26485.8;15.6832;0
20190101234127830_ASU-R0_met.fits;19.0842;26510.7;41.8075;1.536
20190101234054721_ASU-R0_snap.fits;18.5542;26535.6;20.5999;0
20190101234233366_ASU-R0_met.fits;21.8389;26491.7;94.8024;0.341333
20190101234154796_ASU-R0_snap.fits;17.3916;26499;19.98;0
20190101234254870_ASU-R0_snap.fits;17.5726;26466.8;15.3599;0
20190101234354945_ASU-R0_snap.fits;20.0531;26459.5;14.9555;0
20190101234523180_ASU-R0_met.fits;23.9908;26494.6;50.6023;0.170667
20190101234455020_ASU-R0_snap.fits;24.1443;26456.5;18.5541;0
20190101234555094_ASU-R0_snap.fits;20.6937;26519.5;23.2431;0
20190101234655169_ASU-R0_snap.fits;22.0934;26465.3;20.9029;0
20190101234755244_ASU-R0_snap.fits;18.7959;26480;14.9317;0
20190101234943276_ASU-R0_met.fits;19.2873;26493.2;91.4467;0.170667
20190101234855318_ASU-R0_snap.fits;19.6897;26526.9;18.1375;0
20190101234955393_ASU-R0_snap.fits;23.3326;26472.7;18.3375;0
20190101235055468_ASU-R0_snap.fits;22.7255;26481.4;12.4679;0
20190101235155542_ASU-R0_snap.fits;17.922;26465.3;16.2506;0
20190101235255617_ASU-R0_snap.fits;20.2542;26532.7;12.2439;0
20190101235358593_ASU-R0_met.fits;21.5631;26503.4;47.2097;0.170667
20190101235355692_ASU-R0_snap.fits;19.2291;26480;14.5045;0
20190101235511468_ASU-R0_met.fits;16.194;26532.7;55.1602;0.170667
20190101235455766_ASU-R0_snap.fits;17.6146;26455.1;17.2528;0
20190101235555841_ASU-R0_snap.fits;20.0683;26532.7;21.8245;0
20190101235655916_ASU-R0_snap.fits;19.6605;26522.5;23.935;0
20190101235755990_ASU-R0_snap.fits;21.8838;26504.9;19.7566;0
20190101235907500_ASU-R0_met.fits;21.9276;26503.4;70.3801;0.170667
20190101235856065_ASU-R0_snap.fits;19.7203;26547.4;19.6013;0
20190102000046657_ASU-R0_met.fits;21.4738;26494.6;55.2204;0.341333
20190101235956140_ASU-R0_snap.fits;15.2432;26523.9;18.7437;0
20190102000125057_ASU-R0_met.fits;20.7862;26450.7;45.7183;0.170667
20190102000220694_ASU-R0_met.fits;18.3122;26484.4;62.7166;3.072
