# file name; noise; peak f.; mag.; duration
20190101000008769_ASU-R0_snap.fits;18.9764;26529.8;15.3221;0
20190101000108844_ASU-R0_snap.fits;17.4179;26510.7;19.4228;0
20190101000208918_ASU-R0_snap.fits;18.1195;26506.3;14.5113;0
20190101000308993_ASU-R0_snap.fits;20.166;26510.7;12.5001;0
20190101000425281_ASU-R0_met.fits;20.263;26497.6;41.7175;0.170667
20190101000409068_ASU-R0_snap.fits;23.163;26485.8;15.2694;0
20190101000550444_ASU-R0_met.fits;19.2487;26506.3;50.8857;0.170667
20190101000557782_ASU-R0_met.fits;15.5682;26475.6;48.4895;0.170667
20190101000603585_ASU-R0_met.fits;21.9293;26545.9;64.6428;0.170667
20190101000509142_ASU-R0_snap.fits;19.3633;26493.2;15.9974;0
20190101000609217_ASU-R0_snap.fits;16.9858;26541.5;13.1607;0
20190101000725505_ASU-R0_met.fits;20.7477;26523.9;62.9503;0.341333
20190101000728406_ASU-R0_met.fits;17.5951;26481.4;37.6084;0.170667
20190101000709292_ASU-R0_snap.fits;23.4184;26519.5;14.0112;0
20190101000824897_ASU-R0_met.fits;17.3185;26518.1;35.3432;0.170667
20190101000809366_ASU-R0_snap.fits;15.9658;26474.1;18.5722;0
20190101000909441_ASU-R0_snap.fits;17.4782;26535.6;15.1544;0
20190101001009516_ASU-R0_snap.fits;19.9688;26526.9;17.9528;0
20190101001109590_ASU-R0_snap.fits;20.3006;26529.8;16.7336;0
20190101001209665_ASU-R0_snap.fits;18.1807;26474.1;15.3651;0
20190101001342508_ASU-R0_met.fits;21.0906;26541.5;45.6389;0.170667
20190101001309740_ASU-R0_snap.fits;19.1539;26450.7;16.0527;0
20190101001409814_ASU-R0_snap.fits;17.1054;26509.3;16.3548;0
20190101001509889_ASU-R0_snap.fits;20.3114;26534.2;16.5342;0
20190101001657238_ASU-R0_met.fits;20.4246;26494.6;302.825;1.024
20190101001609964_ASU-R0_snap.fits;20.7117;26535.6;16.7586;0
20190101001710038_ASU-R0_snap.fits;18.1073;26544.4;13.2863;0
20190101001810113_ASU-R0_snap.fits;18.4987;26540;17.2318;0
20190101001952513_ASU-R0_met.fits;21.0277;26507.8;43.2777;0.170667
20190101001910188_ASU-R0_snap.fits;16.7464;26485.8;20.8223;0
20190101002038081_ASU-R0_met.fits;17.9313;26513.7;38.8605;0.170667
20190101002010262_ASU-R0_snap.fits;21.3981;26534.2;16.2794;0
20190101002110337_ASU-R0_snap.fits;19.8786;26540;14.8876;0
20190101002220140_ASU-R0_met.fits;21.5545;26544.4;105.12;0.341333
20190101002210412_ASU-R0_snap.fits;17.7416;26532.7;14.279;0
20190101002310486_ASU-R0_snap.fits;17.8427;26507.8;16.104;0
20190101002410561_ASU-R0_snap.fits;17.6562;26459.5;21.5969;0
20190101002510636_ASU-R0_snap.fits;21.4441;26509.3;15.8271;0
20190101002610710_ASU-R0_snap.fits;19.0319;26452.1;16.8789;0
20190101002710785_ASU-R0_snap.fits;20.007;26521;15.0561;0
20190101002810860_ASU-R0_snap.fits;18.3644;26487.3;16.3067;0
20190101002910934_ASU-R0_snap.fits;19.5886;26462.4;18.0087;0
20190101003011009_ASU-R0_snap.fits;17.7532;26543;12.8986;0
20190101003111084_ASU-R0_snap.fits;18.7926;26456.5;18.9778;0
20190101003211158_ASU-R0_snap.fits;19.1931;26537.1;20.0534;0
20190101003311233_ASU-R0_snap.fits;17.9037;26469.7;23.4084;0
20190101003411308_ASU-R0_snap.fits;15.3139;26477.1;19.5613;0
20190101003511382_ASU-R0_snap.fits;18.7864;26455.1;22.6357;0
20190101003611457_ASU-R0_snap.fits;18.4342;26547.4;18.9184;0
20190101003711532_ASU-R0_snap.fits;20.7422;26528.3;11.6649;0
20190101003811606_ASU-R0_snap.fits;19.2597;26493.2;17.8554;0
20190101003911681_ASU-R0_snap.fits;21.8745;26491.7;18.9647;0
20190101004011756_ASU-R0_snap.fits;20.4529;26453.6;16.4812;0
20190101004111830_ASU-R0_snap.fits;18.9333;26449.2;20.7302;0
20190101004211905_ASU-R0_snap.fits;24.0009;26537.1;17.4653;0
20190101004311980_ASU-R0_snap.fits;21.7604;26466.8;13.5844;0
20190101004412054_ASU-R0_snap.fits;23.6526;26513.7;14.9717;0
20190101004518614_ASU-R0_met.fits;21.7956;26488.8;52.3389;0.170667
20190101004512129_ASU-R0_snap.fits;18.1431;26496.1;19.9887;0
20190101004624150_ASU-R0_met.fits;20.6904;26491.7;79.2623;0.170667
20190101004612204_ASU-R0_snap.fits;18.5634;26509.3;18.1063;0
20190101004716545_ASU-R0_met.fits;21.4038;26499;47.4788;0.170667
20190101004731734_ASU-R0_met.fits;22.2949;26481.4;48.7099;0.341333
20190101004712278_ASU-R0_snap.fits;20.2522;26449.2;14.4608;0
20190101004842049_ASU-R0_met.fits;18.0633;26472.7;43.8041;0.341333
20190101004812353_ASU-R0_snap.fits;23.1328;26459.5;18.6943;0
20190101004912428_ASU-R0_snap.fits;21.9123;26459.5;15.9721;0
20190101005017281_ASU-R0_met.fits;19.672;26488.8;43.5422;0.170667
20190101005012502_ASU-R0_snap.fits;20.8787;26474.1;15.0339;0
20190101005112577_ASU-R0_snap.fits;20.6298;26541.5;18.2447;0
20190101005212652_ASU-R0_snap.fits;19.7199;26547.4;20.2782;0
20190101005347542_ASU-R0_met.fits;20.0654;26499;184.466;1.70667
20190101005401878_ASU-R0_met.fits;20.6668;26500.5;43.2521;0.170667
20190101005312726_ASU-R0_snap.fits;17.3239;26463.9;18.6982;0
20190101005412801_ASU-R0_snap.fits;21.2431;26534.2;18.2097;0
20190101005512876_ASU-R0_snap.fits;20.8528;26491.7;27.6845;0
20190101005612950_ASU-R0_snap.fits;17.0938;26455.1;17.1559;0
20190101005713025_ASU-R0_snap.fits;21.7299;26507.8;19.2734;0
20190101005813100_ASU-R0_snap.fits;17.8467;26466.8;23.3609;0
20190101005947478_ASU-R0_met.fits;21.6332;26507.8;96.7074;0.341333
20190101005913174_ASU-R0_snap.fits;20.2596;26519.5;17.7587;0
20190101010029292_ASU-R0_met.fits;18.4521;26496.1;104.04;0.341333
