# file name; noise; peak f.; mag.; duration
20190101210042774_ASU-R0_snap.fits;18.1234;26480;20.0732;0
20190101210142849_ASU-R0_snap.fits;20.1336;26477.1;16.9736;0
20190101210242924_ASU-R0_snap.fits;18.7363;26490.2;15.1313;0
20190101210342998_ASU-R0_snap.fits;16.0453;26515.1;14.431;0
20190101210502188_ASU-R0_met.fits;18.7192;26493.2;54.9484;0.170667
20190101210443073_ASU-R0_snap.fits;22.459;26499;17.4067;0
20190101210622401_ASU-R0_met.fits;17.7545;26482.9;48.9842;0.170667
20190101210543148_ASU-R0_snap.fits;20.5339;26455.1;17.4126;0
20190101210643222_ASU-R0_snap.fits;20.0973;26547.4;18.3548;0
20190101210754561_ASU-R0_met.fits;19.0042;26494.6;40.1088;0.170667
20190101210743297_ASU-R0_snap.fits;17.3837;26526.9;16.7158;0
20190101210843372_ASU-R0_snap.fits;17.1541;26507.8;15.7013;0
20190101210943446_ASU-R0_snap.fits;14.8681;26493.2;18.8819;0
20190101211043521_ASU-R0_snap.fits;17.766;26532.7;16.5914;0
20190101211140865_ASU-R0_met.fits;17.8824;26480;333.548;1.536
20190101211143596_ASU-R0_snap.fits;19.5809;26452.1;17.2837;0
20190101211243670_ASU-R0_snap.fits;15.8822;26459.5;18.2332;0
20190101211400812_ASU-R0_met.fits;20.8267;26472.7;45.0382;0.512
20190101211343745_ASU-R0_snap.fits;19.2462;26503.4;10.1753;0
20190101211443820_ASU-R0_snap.fits;17.3271;26521;16.8614;0
20190101211543894_ASU-R0_snap.fits;18.5414;26472.7;16.745;0
20190101211643969_ASU-R0_snap.fits;19.957;26507.8;14.5795;0
20190101211744044_ASU-R0_snap.fits;18.709;26493.2;17.7185;0
20190101211845825_ASU-R0_met.fits;18.1985;26516.6;57.2576;1.024
20190101211844118_ASU-R0_snap.fits;18.2298;26537.1;14.9056;0
20190101211944193_ASU-R0_snap.fits;19.3954;26523.9;14.5003;0
20190101212044268_ASU-R0_snap.fits;18.8039;26478.5;14.9569;0
20190101212144342_ASU-R0_snap.fits;21.2345;26481.4;15.1635;0
20190101212249537_ASU-R0_met.fits;18.4618;26519.5;43.7805;0.170667
20190101212244417_ASU-R0_snap.fits;19.5698;26487.3;15.9448;0
20190101212344492_ASU-R0_snap.fits;20.2467;26507.8;17.6874;0
20190101212522454_ASU-R0_met.fits;19.3329;26522.5;46.3876;0.170667
20190101212444566_ASU-R0_snap.fits;15.692;26490.2;17.0627;0
20190101212544641_ASU-R0_snap.fits;18.3777;26493.2;20.9979;0
20190101212644716_ASU-R0_snap.fits;18.6566;26459.5;14.9241;0
20190101212820801_ASU-R0_met.fits;17.2755;26500.5;34.6169;0.170667
20190101212744790_ASU-R0_snap.fits;18.0608;26506.3;15.2607;0
20190101212905004_ASU-R0_met.fits;18.5087;26449.2;117.35;0.170667
20190101212844865_ASU-R0_snap.fits;23.4813;26522.5;16.1336;0
20190101213019756_ASU-R0_met.fits;17.9666;26493.2;42.3831;0.170667
20190101212944940_ASU-R0_snap.fits;19.2249;26532.7;14.6487;0
20190101213045014_ASU-R0_snap.fits;20.1208;26450.7;19.5449;0
20190101213154305_ASU-R0_met.fits;18.2476;26526.9;37.1633;0.512
20190101213213590_ASU-R0_met.fits;21.1163;26494.6;194.987;0.341333
20190101213145089_ASU-R0_snap.fits;16.3941;26544.4;15.8821;0
20190101213245164_ASU-R0_snap.fits;17.7888;26509.3;15.3892;0
20190101213345238_ASU-R0_snap.fits;21.465;26528.3;20.2162;0
20190101213537708_ASU-R0_met.fits;19.7702;26480;47.4432;0.170667
20190101213445313_ASU-R0_snap.fits;22.6872;26543;15.2129;0
20190101213556481_ASU-R0_met.fits;18.1717;26502;44.7855;0.170667
20190101213619350_ASU-R0_met.fits;18.6542;26510.7;71.1477;0.341333
20190101213545388_ASU-R0_snap.fits;18.1809;26499;21.1299;0
20190101213646828_ASU-R0_met.fits;17.2897;26493.2;102.01;0.341333
20190101213645462_ASU-R0_snap.fits;17.6467;26450.7;17.8709;0
20190101213831788_ASU-R0_met.fits;17.4927;26487.3;47.8332;0.512
20190101213745537_ASU-R0_snap.fits;18.8332;26510.7;20.7352;0
20190101213845612_ASU-R0_snap.fits;17.9516;26532.7;14.879;0
20190101214013334_ASU-R0_met.fits;20.2927;26509.3;73.1219;0.341333
20190101213945686_ASU-R0_snap.fits;16.0489;26469.7;19.3594;0
20190101214058220_ASU-R0_met.fits;17.7026;26504.9;51.4685;0.341333
20190101214045761_ASU-R0_snap.fits;18.4279;26509.3;24.1537;0
20190101214145836_ASU-R0_snap.fits;19.8959;26543;17.0761;0
20190101214330284_ASU-R0_met.fits;16.5776;26499;155.183;0.512
20190101214245910_ASU-R0_snap.fits;16.7528;26544.4;16.6021;0
20190101214345985_ASU-R0_snap.fits;17.3372;26532.7;18.2988;0
20190101214446060_ASU-R0_snap.fits;17.9954;26459.5;14.611;0
20190101214546134_ASU-R0_snap.fits;20.7453;26535.6;18.1287;0
20190101214644502_ASU-R0_met.fits;20.3884;26499;134.658;0.341333
20190101214646209_ASU-R0_snap.fits;19.1343;26543;15.0014;0
20190101214746284_ASU-R0_snap.fits;20.8114;26547.4;18.5273;0
20190101214846358_ASU-R0_snap.fits;18.8929;26504.9;35.5088;0
20190101214943532_ASU-R0_met.fits;20.6978;26509.3;48.1018;2.90133
20190101215036438_ASU-R0_met.fits;17.7231;26516.6;38.3881;0.170667
20190101214946433_ASU-R0_snap.fits;17.9339;26458;15.8617;0
20190101215046508_ASU-R0_snap.fits;21.2294;26518.1;17.1221;0
20190101215149996_ASU-R0_met.fits;17.5381;26481.4;58.918;0.170667
20190101215156481_ASU-R0_met.fits;23.3621;26531.2;62.1569;0.341333
20190101215207404_ASU-R0_met.fits;20.0446;26477.1;52.8142;1.70667
20190101215146582_ASU-R0_snap.fits;18.199;26458;17.7955;0
20190101215321644_ASU-R0_met.fits;18.6396;26531.2;86.7265;0.341333
20190101215246657_ASU-R0_snap.fits;18.9692;26519.5;14.2562;0
20190101215346732_ASU-R0_snap.fits;20.2536;26506.3;20.0945;0
20190101215446806_ASU-R0_snap.fits;16.6309;26537.1;17.298;0
20190101215546881_ASU-R0_snap.fits;21.498;26534.2;14.7464;0
20190101215733718_ASU-R0_met.fits;23.4359;26482.9;145.85;0.341333
20190101215646956_ASU-R0_snap.fits;15.7722;26472.7;16.0256;0
20190101215747030_ASU-R0_snap.fits;19.3412;26510.7;18.6664;0
20190101215847105_ASU-R0_snap.fits;19.6143;26518.1;21.146;0
20190101220004246_ASU-R0_met.fits;20.5811;26522.5;139.569;0.341333
20190101215947180_ASU-R0_snap.fits;18.4149;26469.7;13.9953;0
