# file name; noise; peak f.; mag.; duration
20190101070040129_ASU-R0_snap.fits;18.7049;26485.8;14.1815;0
20190101070140204_ASU-R0_snap.fits;22.2763;26547.4;17.0334;0
20190101070240278_ASU-R0_snap.fits;24.1272;26472.7;21.2819;0
20190101070340353_ASU-R0_snap.fits;18.6556;26475.6;16.7485;0
20190101070440428_ASU-R0_snap.fits;17.1416;26466.8;17.5933;0
20190101070540502_ASU-R0_snap.fits;19.8985;26481.4;20.9768;0
20190101070653206_ASU-R0_met.fits;22.1024;26510.7;44.412;0.170667
20190101070640577_ASU-R0_snap.fits;16.6359;26482.9;18.7192;0
20190101070740652_ASU-R0_snap.fits;17.8406;26500.5;370.099;0
20190101070839190_ASU-R0_met.fits;22.7037;26497.6;186.021;3.41333
20190101070840726_ASU-R0_snap.fits;19.3205;26491.7;17.3226;0
20190101071034732_ASU-R0_met.fits;20.5084;26494.6;54.4621;0.170667
20190101070940801_ASU-R0_snap.fits;19.0206;26450.7;21.0608;0
20190101071040876_ASU-R0_snap.fits;23.3835;26500.5;17.2735;0
20190101071157164_ASU-R0_met.fits;21.9057;26509.3;99.5743;0.512
20190101071140950_ASU-R0_snap.fits;15.7761;26462.4;20.826;0
20190101071241025_ASU-R0_snap.fits;22.8326;26482.9;15.3086;0
20190101071414550_ASU-R0_met.fits;19.0138;26502;49.4157;0.170667
20190101071422742_ASU-R0_met.fits;21.1528;26506.3;150.594;0.341333
20190101071341100_ASU-R0_snap.fits;20.8771;26507.8;23.6201;0
20190101071441174_ASU-R0_snap.fits;19.8695;26535.6;14.3935;0
20190101071637910_ASU-R0_met.fits;18.3886;26535.6;39.0381;0.170667
20190101071541249_ASU-R0_snap.fits;21.5123;26500.5;19.5882;0
20190101071641324_ASU-R0_snap.fits;22.9601;26502;14.5765;0
20190101071741398_ASU-R0_snap.fits;21.8412;26460.9;18.5827;0
20190101071855980_ASU-R0_met.fits;19.6949;26523.9;39.6511;0.170667
20190101071841473_ASU-R0_snap.fits;20.1518;26460.9;17.8047;0
20190101072033089_ASU-R0_met.fits;21.5812;26504.9;56.3056;0.170667
20190101071941548_ASU-R0_snap.fits;20.6229;26500.5;18.3027;0
20190101072041622_ASU-R0_snap.fits;20.8172;26547.4;21.4796;0
20190101072141697_ASU-R0_snap.fits;19.6401;26455.1;15.1016;0
20190101072241772_ASU-R0_snap.fits;17.8136;26538.6;14.6711;0
20190101072352428_ASU-R0_met.fits;25.2539;26491.7;115.514;0.341333
20190101072341846_ASU-R0_snap.fits;18.8073;26475.6;18.7906;0
20190101072441921_ASU-R0_snap.fits;22.9322;26515.1;24.0681;0
20190101072541996_ASU-R0_snap.fits;22.2728;26525.4;22.3819;0
20190101072734294_ASU-R0_met.fits;20.1745;26506.3;45.8788;0.170667
20190101072642070_ASU-R0_snap.fits;17.3967;26537.1;20.2962;0
20190101072820374_ASU-R0_met.fits;21.5703;26507.8;47.9837;0.341333
20190101072742145_ASU-R0_snap.fits;19.5619;26516.6;15.7921;0
20190101072842220_ASU-R0_snap.fits;21.0113;26509.3;23.0658;0
20190101073024620_ASU-R0_met.fits;18.3121;26484.4;67.418;0.170667
20190101072942294_ASU-R0_snap.fits;19.7623;26481.4;19.112;0
20190101073042369_ASU-R0_snap.fits;20.8834;26466.8;17.3847;0
20190101073142444_ASU-R0_snap.fits;21.1533;26487.3;18.317;0
20190101073316481_ASU-R0_met.fits;20.8596;26504.9;129.337;0.512
20190101073242518_ASU-R0_snap.fits;22.0218;26468.3;16.3375;0
20190101073411777_ASU-R0_met.fits;20.8277;26499;49.2928;0.341333
20190101073342593_ASU-R0_snap.fits;20.9148;26491.7;16.7331;0
20190101073500588_ASU-R0_met.fits;23.9088;26507.8;205.67;0.341333
20190101073510828_ASU-R0_met.fits;19.8966;26506.3;59.4546;0.341333
20190101073442668_ASU-R0_snap.fits;18.2211;26449.2;17.1964;0
20190101073542742_ASU-R0_snap.fits;19.2748;26497.6;19.9441;0
20190101073642817_ASU-R0_snap.fits;23.1151;26545.9;16.3979;0
20190101073815830_ASU-R0_met.fits;23.3888;26540;137.585;0.341333
20190101073742892_ASU-R0_snap.fits;18.7794;26543;17.9235;0
20190101073930753_ASU-R0_met.fits;19.4579;26491.7;49.2752;0.170667
20190101073842966_ASU-R0_snap.fits;20.2832;26516.6;13.9739;0
20190101073943041_ASU-R0_snap.fits;24.5654;26522.5;21.6105;0
20190101074043116_ASU-R0_snap.fits;21.5472;26506.3;17.4687;0
20190101074143190_ASU-R0_snap.fits;17.6278;26510.7;17.1029;0
20190101074305281_ASU-R0_met.fits;23.6471;26506.3;111.5;0.341333
20190101074243265_ASU-R0_snap.fits;21.5977;26534.2;17.0128;0
20190101074343340_ASU-R0_snap.fits;22.8047;26474.1;20.5695;0
20190101074535297_ASU-R0_met.fits;21.2463;26500.5;151.693;0.170667
20190101074443414_ASU-R0_snap.fits;22.6043;26487.3;20.9907;0
20190101074543489_ASU-R0_snap.fits;23.428;26538.6;19.1354;0
20190101074643564_ASU-R0_snap.fits;20.3831;26535.6;19.7626;0
20190101074743638_ASU-R0_snap.fits;19.6804;26487.3;18.4133;0
20190101074849345_ASU-R0_met.fits;20.2886;26490.2;44.0711;0.170667
20190101074843713_ASU-R0_snap.fits;21.6959;26544.4;22.5507;0
20190101074943788_ASU-R0_snap.fits;17.8301;26452.1;16.2348;0
20190101075043862_ASU-R0_snap.fits;25.0511;26482.9;14.5188;0
20190101075143937_ASU-R0_snap.fits;21.0638;26449.2;19.6377;0
20190101075332652_ASU-R0_met.fits;19.5916;26503.4;44.4248;0.341333
20190101075244012_ASU-R0_snap.fits;21.9511;26497.6;23.2492;0
20190101075344086_ASU-R0_snap.fits;21.143;26491.7;17.1688;0
20190101075447233_ASU-R0_met.fits;23.6564;26499;57.9088;0.170667
20190101075444161_ASU-R0_snap.fits;18.2919;26466.8;16.3597;0
20190101075544236_ASU-R0_snap.fits;20.8872;26485.8;17.015;0
20190101075644310_ASU-R0_snap.fits;20.8678;26485.8;19.159;0
20190101075744385_ASU-R0_snap.fits;20.858;26538.6;21.1118;0
20190101075844460_ASU-R0_snap.fits;22.6504;26471.2;18.907;0
20190101075944534_ASU-R0_snap.fits;23.3726;26472.7;17.5893;0
