# file name; noise; peak f.; mag.; duration
20190101020017729_ASU-R0_snap.fits;20.9983;26531.2;13.4127;0
20190101020117804_ASU-R0_snap.fits;20.5647;26541.5;18.0403;0
20190101020217878_ASU-R0_snap.fits;22.4065;26499;12.3175;0
20190101020317953_ASU-R0_snap.fits;21.4037;26507.8;14.552;0
20190101020418028_ASU-R0_snap.fits;21.3773;26455.1;16.975;0
20190101020538241_ASU-R0_met.fits;17.2379;26523.9;53.0862;1.87733
20190101020518102_ASU-R0_snap.fits;23.3218;26523.9;16.9664;0
20190101020633196_ASU-R0_met.fits;21.3947;26543;58.5188;0.341333
20190101020706817_ASU-R0_met.fits;17.8237;26496.1;38.1857;0.170667
20190101020618177_ASU-R0_snap.fits;21.4951;26475.6;17.6782;0
20190101020718252_ASU-R0_snap.fits;18.7419;26528.3;17.4329;0
20190101020857921_ASU-R0_met.fits;17.6768;26522.5;45.9043;0.512
20190101020818326_ASU-R0_snap.fits;18.5919;26452.1;20.5726;0
20190101020918401_ASU-R0_snap.fits;21.6503;26540;20.9573;0
20190101021018476_ASU-R0_snap.fits;21.8076;26458;13.5956;0
20190101021118550_ASU-R0_snap.fits;20.2965;26458;17.9043;0
20190101021302828_ASU-R0_met.fits;18.9147;26484.4;53.362;0.341333
20190101021218625_ASU-R0_snap.fits;20.5511;26468.3;17.7008;0
20190101021409388_ASU-R0_met.fits;22.3919;26490.2;115.98;0.341333
20190101021318700_ASU-R0_snap.fits;18.0895;26519.5;19.23;0
20190101021418774_ASU-R0_snap.fits;17.9758;26535.6;21.5602;0
20190101021518849_ASU-R0_snap.fits;23.2901;26519.5;16.6818;0
20190101021618924_ASU-R0_snap.fits;22.7704;26506.3;20.4684;0
20190101021718998_ASU-R0_snap.fits;21.6406;26532.7;24.6519;0
20190101021819073_ASU-R0_snap.fits;17.7073;26534.2;18.9956;0
20190101021919148_ASU-R0_snap.fits;22.4822;26529.8;18.3221;0
20190101022019222_ASU-R0_snap.fits;20.1914;26456.5;18.4012;0
20190101022119297_ASU-R0_snap.fits;20.447;26496.1;19.6735;0
20190101022219372_ASU-R0_snap.fits;21.9853;26521;19.2586;0
20190101022319446_ASU-R0_snap.fits;19.4029;26474.1;19.3051;0
20190101022419521_ASU-R0_snap.fits;19.1743;26528.3;21.6925;0
20190101022519596_ASU-R0_snap.fits;19.6386;26506.3;17.1184;0
20190101022619670_ASU-R0_snap.fits;25.3187;26459.5;19.568;0
20190101022719745_ASU-R0_snap.fits;19.6198;26541.5;15.2069;0
20190101022819820_ASU-R0_snap.fits;21.1537;26450.7;20.5818;0
20190101023000513_ASU-R0_met.fits;22.0955;26485.8;54.5807;0.341333
20190101022919894_ASU-R0_snap.fits;22.0693;26541.5;15.7168;0
20190101023112022_ASU-R0_met.fits;20.7122;26538.6;108.641;0.341333
20190101023019969_ASU-R0_snap.fits;21.4683;26469.7;19.3507;0
20190101023120044_ASU-R0_snap.fits;19.3947;26523.9;16.8971;0
20190101023228652_ASU-R0_met.fits;20.1815;26474.1;175.434;0.341333
20190101023220118_ASU-R0_snap.fits;20.8277;26466.8;21.0326;0
20190101023352108_ASU-R0_met.fits;19.5533;26535.6;50.8948;0.170667
20190101023320193_ASU-R0_snap.fits;22.0393;26528.3;20.1701;0
20190101023457985_ASU-R0_met.fits;19.6573;26515.1;42.3325;0.170667
20190101023420268_ASU-R0_snap.fits;22.0575;26462.4;21.7643;0
20190101023520342_ASU-R0_snap.fits;18.1789;26465.3;15.9011;0
20190101023620417_ASU-R0_snap.fits;19.2858;26503.4;21.8636;0
20190101023755308_ASU-R0_met.fits;21.4358;26469.7;64.9722;0.170667
20190101023720492_ASU-R0_snap.fits;20.8375;26512.2;15.2557;0
20190101023820566_ASU-R0_snap.fits;21.9197;26459.5;20.2972;0
20190101024011158_ASU-R0_met.fits;18.009;26499;36.9793;0.170667
20190101023920641_ASU-R0_snap.fits;19.226;26541.5;20.5916;0
20190101024020716_ASU-R0_snap.fits;21.3709;26512.2;21.6485;0
20190101024120790_ASU-R0_snap.fits;19.1008;26534.2;20.0024;0
20190101024220865_ASU-R0_snap.fits;23.7169;26503.4;19.0794;0
20190101024320940_ASU-R0_snap.fits;23.563;26545.9;22.9035;0
20190101024421014_ASU-R0_snap.fits;22.1028;26496.1;16.6595;0
20190101024521089_ASU-R0_snap.fits;23.8182;26466.8;16.9509;0
20190101024639084_ASU-R0_met.fits;20.488;26488.8;81.4894;0.512
20190101024621164_ASU-R0_snap.fits;19.4747;26453.6;22.2253;0
20190101024721238_ASU-R0_snap.fits;21.3575;26456.5;16.5984;0
20190101024839745_ASU-R0_met.fits;22.5483;26502;67.8587;0.341333
20190101024821313_ASU-R0_snap.fits;23.568;26529.8;13.7449;0
20190101024921388_ASU-R0_snap.fits;18.5076;26545.9;16.7092;0
20190101025031702_ASU-R0_met.fits;22.1395;26496.1;65.683;0.170667
20190101025021462_ASU-R0_snap.fits;21.182;26523.9;14.0816;0
20190101025121537_ASU-R0_snap.fits;18.1725;26523.9;18.644;0
20190101025221612_ASU-R0_snap.fits;18.2662;26503.4;35.3195;0
20190101025321686_ASU-R0_snap.fits;21.0215;26518.1;14.7065;0
20190101025421761_ASU-R0_snap.fits;19.2279;26468.3;17.6978;0
20190101025553921_ASU-R0_met.fits;22.12;26491.7;44.2537;0.170667
20190101025521836_ASU-R0_snap.fits;19.9642;26453.6;21.0309;0
20190101025621910_ASU-R0_snap.fits;22.1731;26502;18.4707;0
20190101025721985_ASU-R0_snap.fits;23.4341;26472.7;18.177;0
20190101025822060_ASU-R0_snap.fits;20.7867;26453.6;15.1042;0
20190101025955926_ASU-R0_met.fits;19.9545;26469.7;100.722;0.341333
20190101025922134_ASU-R0_snap.fits;17.3138;26449.2;15.7837;0
