# file name; noise; peak f.; mag.; duration
20190101050031169_ASU-R0_snap.fits;18.9204;26455.1;15.9643;0
20190101050131244_ASU-R0_snap.fits;19.2446;26525.4;16.7134;0
20190101050231318_ASU-R0_snap.fits;23.8167;26450.7;20.4437;0
20190101050401772_ASU-R0_met.fits;17.9052;26516.6;41.5809;0.170667
20190101050331393_ASU-R0_snap.fits;22.4398;26452.1;19.4247;0
20190101050448876_ASU-R0_met.fits;19.1399;26506.3;52.8634;0.170667
20190101050431468_ASU-R0_snap.fits;21.2013;26491.7;14.9312;0
20190101050531542_ASU-R0_snap.fits;20.1699;26529.8;25.1103;0
20190101050631617_ASU-R0_snap.fits;20.1135;26537.1;22.4483;0
20190101050731692_ASU-R0_snap.fits;19.2206;26516.6;12.1158;0
20190101050831766_ASU-R0_snap.fits;19.781;26525.4;19.4343;0
20190101050931841_ASU-R0_snap.fits;20.9475;26493.2;14.7132;0
20190101051031916_ASU-R0_snap.fits;21.9393;26547.4;16.9047;0
20190101051131990_ASU-R0_snap.fits;20.7426;26494.6;20.453;0
20190101051232065_ASU-R0_snap.fits;23.729;26532.7;14.2101;0
20190101051332140_ASU-R0_snap.fits;19.3731;26543;20.4429;0
20190101051514881_ASU-R0_met.fits;17.1136;26504.9;39.0438;0.341333
20190101051432214_ASU-R0_snap.fits;25.7236;26497.6;13.5599;0
20190101051532289_ASU-R0_snap.fits;17.4041;26534.2;17.7403;0
20190101051632364_ASU-R0_snap.fits;20.3254;26455.1;19.352;0
20190101051732438_ASU-R0_snap.fits;18.3722;26525.4;15.9143;0
20190101051832513_ASU-R0_snap.fits;17.8892;26469.7;16.1346;0
20190101051932588_ASU-R0_snap.fits;20.4576;26515.1;16.6996;0
20190101052032662_ASU-R0_snap.fits;19.888;26529.8;17.4893;0
20190101052132737_ASU-R0_snap.fits;18.89;26487.3;17.5747;0
20190101052232812_ASU-R0_snap.fits;22.1857;26538.6;17.1532;0
20190101052402070_ASU-R0_met.fits;20.1512;26515.1;195.605;0.512
20190101052332886_ASU-R0_snap.fits;19.7625;26453.6;16.7366;0
20190101052432961_ASU-R0_snap.fits;19.2456;26468.3;17.0952;0
20190101052533036_ASU-R0_snap.fits;20.9506;26449.2;20.2948;0
20190101052708097_ASU-R0_met.fits;20.3964;26485.8;66.9701;0.170667
20190101052633110_ASU-R0_snap.fits;19.3685;26453.6;20.1492;0
20190101052733185_ASU-R0_snap.fits;21.1707;26507.8;16.8746;0
20190101052838550_ASU-R0_met.fits;18.6469;26529.8;40.7858;0.341333
20190101052833260_ASU-R0_snap.fits;20.1228;26519.5;16.6537;0
20190101052932310_ASU-R0_met.fits;18.9933;26478.5;38.06;0.170667
20190101052933334_ASU-R0_snap.fits;21.8936;26478.5;21.3853;0
20190101053120513_ASU-R0_met.fits;20.1174;26490.2;44.2305;0.170667
20190101053033409_ASU-R0_snap.fits;20.899;26512.2;17.5217;0
20190101053133484_ASU-R0_snap.fits;20.2893;26469.7;20.148;0
20190101053315542_ASU-R0_met.fits;18.6157;26543;129.665;0.170667
20190101053233558_ASU-R0_snap.fits;19.5952;26491.7;14.4172;0
20190101053333633_ASU-R0_snap.fits;18.2336;26504.9;18.6532;0
20190101053523030_ASU-R0_met.fits;20.4131;26469.7;58.8897;0.170667
20190101053433708_ASU-R0_snap.fits;19.0613;26499;12.3133;0
20190101053622081_ASU-R0_met.fits;17.1298;26512.2;55.7785;0.170667
20190101053533782_ASU-R0_snap.fits;21.4499;26488.8;16.0564;0
20190101053633857_ASU-R0_snap.fits;21.6511;26516.6;18.2822;0
20190101053733078_ASU-R0_met.fits;19.71;26518.1;43.3476;0.170667
20190101053745708_ASU-R0_met.fits;17.56;26482.9;46.276;0.170667
20190101053733932_ASU-R0_snap.fits;14.0441;26456.5;20.0765;0
20190101053834006_ASU-R0_snap.fits;17.8991;26484.4;19.1099;0
20190101053958316_ASU-R0_met.fits;22.1627;26507.8;102.405;0.170667
20190101053934081_ASU-R0_snap.fits;20.0761;26496.1;14.551;0
20190101054034326_ASU-R0_met.fits;17.5591;26504.9;44.5889;0.170667
20190101054053270_ASU-R0_met.fits;17.7418;26485.8;36.2256;0.170667
20190101054034156_ASU-R0_snap.fits;19.3274;26512.2;13.0625;0
20190101054226284_ASU-R0_met.fits;18.2953;26518.1;63.9905;0.341333
20190101054134230_ASU-R0_snap.fits;15.0462;26537.1;12.8704;0
20190101054322604_ASU-R0_met.fits;20.3032;26499;59.4056;1.36533
20190101054234305_ASU-R0_snap.fits;18.6586;26478.5;21.2714;0
20190101054334380_ASU-R0_snap.fits;20.5746;26503.4;17.716;0
20190101054503809_ASU-R0_met.fits;18.5414;26482.9;83.4919;0.341333
20190101054530604_ASU-R0_met.fits;21.0577;26494.6;99.4765;0.341333
20190101054434454_ASU-R0_snap.fits;21.2864;26463.9;16.229;0
20190101054621633_ASU-R0_met.fits;19.1724;26496.1;38.5534;0.341333
20190101054534529_ASU-R0_snap.fits;20.5392;26496.1;19.2562;0
20190101054722049_ASU-R0_met.fits;20.0735;26503.4;46.1022;0.170667
20190101054634604_ASU-R0_snap.fits;15.9182;26497.6;15.5148;0
20190101054800108_ASU-R0_met.fits;17.1584;26509.3;41.9431;0.341333
20190101054734678_ASU-R0_snap.fits;19.103;26531.2;14.0405;0
20190101054834753_ASU-R0_snap.fits;18.8051;26462.4;17.1279;0
20190101055020737_ASU-R0_met.fits;23.2062;26507.8;165.044;0.512
20190101054934828_ASU-R0_snap.fits;19.561;26475.6;18.7825;0
20190101055051286_ASU-R0_met.fits;19.1697;26496.1;99.7063;0.341333
20190101055034902_ASU-R0_snap.fits;17.1556;26465.3;16.0226;0
20190101055134977_ASU-R0_snap.fits;18.376;26466.8;19.6254;0
20190101055235052_ASU-R0_snap.fits;18.1869;26478.5;14.8497;0
20190101055346220_ASU-R0_met.fits;21.0969;26503.4;49.7245;0.341333
20190101055335126_ASU-R0_snap.fits;21.1628;26516.6;17.6415;0
20190101055435201_ASU-R0_snap.fits;23.1949;26458;18.585;0
20190101055544321_ASU-R0_met.fits;17.5822;26503.4;36.1557;0.341333
20190101055535276_ASU-R0_snap.fits;19.3872;26523.9;21.9964;0
20190101055635350_ASU-R0_snap.fits;19.8252;26547.4;13.2886;0
20190101055735425_ASU-R0_snap.fits;17.9819;26521;15.9354;0
20190101055907585_ASU-R0_met.fits;18.8353;26494.6;40.5194;0.170667
20190101055835500_ASU-R0_snap.fits;17.3501;26493.2;20.5426;0
20190101055957590_ASU-R0_met.fits;18.7196;26494.6;85.2748;0.341333
20190101060020289_ASU-R0_met.fits;19.2816;26529.8;45.9817;0.341333
20190101055935574_ASU-R0_snap.fits;19.2654;26522.5;19.8824;0
20190101060102444_ASU-R0_met.fits;17.4813;26502;41.7856;0.170667
20190101060121217_ASU-R0_met.fits;19.1211;26538.6;41.3009;0.170667
20190101060138796_ASU-R0_met.fits;18.7525;26475.6;71.6994;0.170667
20190101060235798_ASU-R0_met.fits;19.3662;26521;63.5014;0.341333
