# file name; noise; peak f.; mag.; duration
20190101160020374_ASU-R0_snap.fits;20.9637;26488.8;16.8646;0
20190101160120449_ASU-R0_snap.fits;18.4592;26515.1;21.1694;0
20190101160220524_ASU-R0_snap.fits;20.3583;26471.2;16.8078;0
20190101160320598_ASU-R0_snap.fits;23.708;26507.8;18.336;0
20190101160420673_ASU-R0_snap.fits;20.5564;26459.5;20.5728;0
20190101160520748_ASU-R0_snap.fits;19.6939;26481.4;15.4545;0
20190101160620822_ASU-R0_snap.fits;20.5523;26526.9;16.0373;0
20190101160720897_ASU-R0_snap.fits;18.5863;26482.9;20.8953;0
20190101160820972_ASU-R0_snap.fits;21.7116;26455.1;20.0756;0
20190101160921046_ASU-R0_snap.fits;19.5074;26534.2;14.6689;0
20190101161021121_ASU-R0_snap.fits;20.4091;26547.4;19.4678;0
20190101161121196_ASU-R0_snap.fits;19.1078;26502;17.19;0
20190101161221270_ASU-R0_snap.fits;18.4167;26450.7;22.5433;0
20190101161336534_ASU-R0_met.fits;19.3558;26522.5;122.509;0.170667
20190101161321345_ASU-R0_snap.fits;20.4319;26528.3;14.6876;0
20190101161516033_ASU-R0_met.fits;17.004;26500.5;88.9915;0.341333
20190101161421420_ASU-R0_snap.fits;18.2532;26491.7;17.2158;0
20190101161521494_ASU-R0_snap.fits;20.4245;26510.7;19.362;0
20190101161621569_ASU-R0_snap.fits;16.6643;26509.3;19.2593;0
20190101161721644_ASU-R0_snap.fits;17.5251;26485.8;17.3587;0
20190101161821718_ASU-R0_snap.fits;19.8966;26494.6;16.4335;0
20190101161921793_ASU-R0_snap.fits;20.2;26462.4;18.1235;0
20190101162021868_ASU-R0_snap.fits;18.2216;26529.8;16.1083;0
20190101162204097_ASU-R0_met.fits;18.1074;26504.9;58.4274;0.512
20190101162121942_ASU-R0_snap.fits;17.5348;26491.7;16.2662;0
20190101162222017_ASU-R0_snap.fits;21.5226;26510.7;16.2173;0
20190101162322092_ASU-R0_snap.fits;19.2108;26522.5;17.2756;0
20190101162422166_ASU-R0_snap.fits;19.9721;26504.9;14.8737;0
20190101162522241_ASU-R0_snap.fits;17.1866;26523.9;15.4966;0
20190101162622316_ASU-R0_snap.fits;18.9058;26491.7;16.799;0
20190101162722390_ASU-R0_snap.fits;19.6907;26537.1;14.7738;0
20190101162822465_ASU-R0_snap.fits;21.7352;26458;16.9721;0
20190101162922540_ASU-R0_snap.fits;22.0893;26453.6;21.0947;0
20190101163022614_ASU-R0_snap.fits;19.9894;26528.3;19.3052;0
20190101163122689_ASU-R0_snap.fits;19.7641;26474.1;20.8393;0
20190101163222764_ASU-R0_snap.fits;22.7858;26458;16.4767;0
20190101163322838_ASU-R0_snap.fits;23.2989;26474.1;18.0634;0
20190101163422913_ASU-R0_snap.fits;17.9258;26540;15.8542;0
20190101163522988_ASU-R0_snap.fits;18.7344;26478.5;18.3944;0
20190101163623062_ASU-R0_snap.fits;17.6006;26507.8;13.5878;0
20190101163748908_ASU-R0_met.fits;20.1582;26535.6;132.87;0.170667
20190101163806657_ASU-R0_met.fits;18.0246;26534.2;42.4671;0.170667
20190101163723137_ASU-R0_snap.fits;17.858;26544.4;17.5068;0
20190101163823212_ASU-R0_snap.fits;17.7848;26529.8;15.4259;0
20190101163923286_ASU-R0_snap.fits;13.6581;26491.7;18.633;0
20190101164023361_ASU-R0_snap.fits;20.0537;26521;17.0193;0
20190101164123436_ASU-R0_snap.fits;18.4407;26512.2;15.8066;0
20190101164225729_ASU-R0_met.fits;20.854;26494.6;56.3984;0.341333
20190101164223510_ASU-R0_snap.fits;18.8785;26460.9;19.75;0
20190101164351916_ASU-R0_met.fits;18.7659;26525.4;49.0659;0.170667
20190101164323585_ASU-R0_snap.fits;20.2956;26537.1;18.4445;0
20190101164423660_ASU-R0_snap.fits;19.1052;26453.6;15.1381;0
20190101164523734_ASU-R0_snap.fits;22.638;26463.9;22.2698;0
20190101164625686_ASU-R0_met.fits;19.9299;26545.9;154.841;0.170667
20190101164623809_ASU-R0_snap.fits;18.6227;26502;16.9741;0
20190101164723884_ASU-R0_snap.fits;17.2273;26525.4;16.9106;0
20190101164823958_ASU-R0_snap.fits;19.1992;26465.3;16.9168;0
20190101164924033_ASU-R0_snap.fits;22.1563;26516.6;15.3031;0
20190101165024108_ASU-R0_snap.fits;17.6149;26519.5;15.3208;0
20190101165124182_ASU-R0_snap.fits;16.5674;26543;15.1271;0
20190101165224257_ASU-R0_snap.fits;18.5477;26450.7;19.6419;0
20190101165331841_ASU-R0_met.fits;17.7697;26522.5;41.1819;0.341333
20190101165419457_ASU-R0_met.fits;16.1775;26547.4;59.9968;0.170667
20190101165324332_ASU-R0_snap.fits;17.3942;26525.4;22.4277;0
20190101165424406_ASU-R0_snap.fits;19.7004;26450.7;16.8564;0
20190101165524481_ASU-R0_snap.fits;15.6019;26541.5;12.7256;0
20190101165704833_ASU-R0_met.fits;16.7362;26500.5;35.1605;0.341333
20190101165624556_ASU-R0_snap.fits;17.9726;26515.1;16.5369;0
20190101165724630_ASU-R0_snap.fits;16.6097;26515.1;19.5641;0
20190101165824705_ASU-R0_snap.fits;16.7488;26468.3;17.832;0
20190101165924780_ASU-R0_snap.fits;15.9206;26519.5;16.9513;0
20190101170300332_ASU-R0_met.fits;17.0259;26494.6;62.1084;0.341333
