# file name; noise; peak f.; mag.; duration
20190101150015894_ASU-R0_snap.fits;15.72;26449.2;18.4091;0
20190101150115969_ASU-R0_snap.fits;20.1738;26534.2;21.3101;0
20190101150216044_ASU-R0_snap.fits;18.3791;26468.3;14.2712;0
20190101150316118_ASU-R0_snap.fits;19.9234;26529.8;13.2928;0
20190101150416193_ASU-R0_snap.fits;21.8755;26453.6;15.5386;0
20190101150516268_ASU-R0_snap.fits;21.9363;26522.5;17.2558;0
20190101150616342_ASU-R0_snap.fits;17.4905;26469.7;16.272;0
20190101150716417_ASU-R0_snap.fits;19.8655;26516.6;14.5208;0
20190101150816492_ASU-R0_snap.fits;23.4045;26494.6;14.7176;0
20190101150930049_ASU-R0_met.fits;19.6483;26502;73.3633;0.341333
20190101150916566_ASU-R0_snap.fits;23.9924;26526.9;16.3435;0
20190101151108353_ASU-R0_met.fits;19.3503;26488.8;72.6267;0.341333
20190101151016641_ASU-R0_snap.fits;18.1309;26521;16.173;0
20190101151116716_ASU-R0_snap.fits;17.8772;26506.3;14.6674;0
20190101151216790_ASU-R0_snap.fits;19.9563;26502;15.7997;0
20190101151316865_ASU-R0_snap.fits;21.7738;26477.1;18.8632;0
20190101151504556_ASU-R0_met.fits;18.2627;26506.3;38.7149;0.170667
20190101151416940_ASU-R0_snap.fits;21.3943;26532.7;17.4175;0
20190101151517014_ASU-R0_snap.fits;21.1403;26482.9;17.3888;0
20190101151637398_ASU-R0_met.fits;19.9132;26499;42.3733;0.170667
20190101151617089_ASU-R0_snap.fits;19.611;26466.8;20.1338;0
20190101151717164_ASU-R0_snap.fits;21.4962;26481.4;19.4233;0
20190101151817238_ASU-R0_snap.fits;22.1282;26521;17.9151;0
20190101151917313_ASU-R0_snap.fits;20.823;26503.4;16.5828;0
20190101152017388_ASU-R0_snap.fits;19.5005;26513.7;19.0821;0
20190101152117462_ASU-R0_snap.fits;19.3951;26491.7;14.3722;0
20190101152217537_ASU-R0_snap.fits;21.0694;26482.9;14.2725;0
20190101152317612_ASU-R0_snap.fits;21.4021;26526.9;19.7028;0
20190101152417686_ASU-R0_snap.fits;19.9259;26516.6;19.2004;0
20190101152517761_ASU-R0_snap.fits;20.134;26494.6;20.4086;0
20190101152617836_ASU-R0_snap.fits;20.0483;26515.1;15.7479;0
20190101152735148_ASU-R0_met.fits;19.7521;26513.7;83.4957;0.341333
20190101152717910_ASU-R0_snap.fits;18.8315;26487.3;15.1146;0
20190101152817985_ASU-R0_snap.fits;22.6511;26499;17.8864;0
20190101152918060_ASU-R0_snap.fits;21.3461;26543;19.2857;0
20190101153018134_ASU-R0_snap.fits;22.8045;26507.8;13.7202;0
20190101153118209_ASU-R0_snap.fits;18.3497;26450.7;15.6204;0
20190101153218284_ASU-R0_snap.fits;21.2408;26494.6;16.6209;0
20190101153318358_ASU-R0_snap.fits;20.4495;26468.3;21.1684;0
20190101153418433_ASU-R0_snap.fits;19.5235;26545.9;16.8824;0
20190101153518508_ASU-R0_snap.fits;24.0597;26522.5;20.4481;0
20190101153618582_ASU-R0_snap.fits;17.1949;26453.6;19.6558;0
20190101153718657_ASU-R0_snap.fits;18.4365;26482.9;17.2811;0
20190101153818732_ASU-R0_snap.fits;19.4321;26484.4;18.5666;0
20190101153918806_ASU-R0_snap.fits;19.374;26459.5;17.6746;0
20190101154018881_ASU-R0_snap.fits;18.0568;26510.7;16.5875;0
20190101154118956_ASU-R0_snap.fits;17.8681;26526.9;18.5576;0
20190101154219030_ASU-R0_snap.fits;18.7436;26534.2;17.6387;0
20190101154319105_ASU-R0_snap.fits;18.8314;26538.6;19.2366;0
20190101154419180_ASU-R0_snap.fits;19.6841;26507.8;17.1425;0
20190101154519254_ASU-R0_snap.fits;17.993;26512.2;24.1829;0
20190101154619329_ASU-R0_snap.fits;19.8457;26466.8;17.0621;0
20190101154719404_ASU-R0_snap.fits;21.3333;26503.4;17.471;0
20190101154819478_ASU-R0_snap.fits;23.9004;26537.1;19.8007;0
20190101154919553_ASU-R0_snap.fits;20.0512;26449.2;17.8132;0
20190101155019628_ASU-R0_snap.fits;21.9275;26513.7;15.8272;0
20190101155119702_ASU-R0_snap.fits;20.5863;26522.5;20.1992;0
20190101155219777_ASU-R0_snap.fits;23.1841;26482.9;22.6531;0
20190101155319852_ASU-R0_snap.fits;22.6886;26465.3;13.8519;0
20190101155419926_ASU-R0_snap.fits;19.7893;26510.7;18.7876;0
20190101155520001_ASU-R0_snap.fits;21.9003;26521;18.9482;0
20190101155620076_ASU-R0_snap.fits;16.7314;26469.7;16.6884;0
20190101155802305_ASU-R0_met.fits;19.2723;26512.2;86.1052;0.341333
20190101155808278_ASU-R0_met.fits;21.5052;26502;224.318;0.341333
20190101155720150_ASU-R0_snap.fits;18.4725;26453.6;29.1125;0
20190101155820225_ASU-R0_snap.fits;16.921;26541.5;17.8175;0
20190101155920300_ASU-R0_snap.fits;21.2212;26450.7;16.583;0
