# file name; noise; peak f.; mag.; duration
20190101180029334_ASU-R0_snap.fits;17.7005;26532.7;16.5903;0
20190101180129409_ASU-R0_snap.fits;20.8482;26500.5;17.1319;0
20190101180229484_ASU-R0_snap.fits;21.4922;26510.7;576.036;0
20190101180328876_ASU-R0_met.fits;21.4922;26510.7;198.639;1.536
20190101180329558_ASU-R0_snap.fits;18.1645;26491.7;15.2794;0
20190101180429633_ASU-R0_snap.fits;17.6713;26496.1;21.8926;0
20190101180529708_ASU-R0_snap.fits;18.9965;26502;14.8795;0
20190101180706134_ASU-R0_met.fits;18.4355;26496.1;45.2964;0.170667
20190101180629782_ASU-R0_snap.fits;20.1787;26535.6;21.4678;0
20190101180800406_ASU-R0_met.fits;17.3402;26497.6;78.8268;0.341333
20190101180729857_ASU-R0_snap.fits;20.2431;26468.3;20.0889;0
20190101180829932_ASU-R0_snap.fits;18.7597;26534.2;14.3544;0
20190101180930006_ASU-R0_snap.fits;18.3625;26507.8;18.6172;0
20190101181030081_ASU-R0_snap.fits;20.7821;26494.6;17.4586;0
20190101181130156_ASU-R0_snap.fits;16.049;26465.3;16.8527;0
20190101181230230_ASU-R0_snap.fits;22.3909;26452.1;14.6564;0
20190101181330305_ASU-R0_snap.fits;19.4745;26449.2;17.733;0
20190101181430380_ASU-R0_snap.fits;19.5521;26538.6;17.8991;0
20190101181530454_ASU-R0_snap.fits;20.6939;26465.3;16.1645;0
20190101181630529_ASU-R0_snap.fits;19.7018;26463.9;19.4672;0
20190101181730604_ASU-R0_snap.fits;19.1064;26465.3;13.3073;0
20190101181830678_ASU-R0_snap.fits;17.4864;26531.2;16.8593;0
20190101181937921_ASU-R0_met.fits;18.3376;26503.4;48.6175;0.170667
20190101181957889_ASU-R0_met.fits;16.4493;26496.1;153.956;0.341333
20190101181930753_ASU-R0_snap.fits;18.6528;26543;15.184;0
20190101182030828_ASU-R0_snap.fits;17.5429;26497.6;11.3577;0
20190101182215788_ASU-R0_met.fits;19.4816;26500.5;65.6915;0.341333
20190101182130902_ASU-R0_snap.fits;20.0951;26477.1;16.542;0
20190101182230977_ASU-R0_snap.fits;18.6362;26525.4;15.6694;0
20190101182331052_ASU-R0_snap.fits;18.2346;26481.4;18.992;0
20190101182431126_ASU-R0_snap.fits;21.3911;26496.1;46.2183;0
20190101182530518_ASU-R0_met.fits;21.3911;26496.1;46.2183;0.170667
20190101182531201_ASU-R0_snap.fits;19.9617;26452.1;17.8396;0
20190101182631276_ASU-R0_snap.fits;18.0529;26510.7;22.4384;0
20190101182731350_ASU-R0_snap.fits;20.4129;26484.4;18.7313;0
20190101182843542_ASU-R0_met.fits;16.3534;26494.6;46.5367;0.170667
20190101182831425_ASU-R0_snap.fits;23.0861;26496.1;12.5514;0
20190101182931500_ASU-R0_snap.fits;20.3874;26500.5;18.682;0
20190101183031574_ASU-R0_snap.fits;16.8385;26490.2;19.5778;0
20190101183201345_ASU-R0_met.fits;17.3506;26544.4;40.667;0.170667
20190101183131649_ASU-R0_snap.fits;17.0878;26456.5;16.0751;0
20190101183252204_ASU-R0_met.fits;20.0646;26547.4;112.839;0.170667
20190101183231724_ASU-R0_snap.fits;18.8792;26455.1;16.3445;0
20190101183331798_ASU-R0_snap.fits;20.5463;26487.3;19.9729;0
20190101183431873_ASU-R0_snap.fits;20.8305;26477.1;19.1126;0
20190101183624342_ASU-R0_met.fits;21.2992;26538.6;61.7347;1.19467
20190101183531948_ASU-R0_snap.fits;19.6962;26507.8;17.7355;0
20190101183632022_ASU-R0_snap.fits;18.3679;26450.7;21.1905;0
20190101183732097_ASU-R0_snap.fits;20.9044;26490.2;16.527;0
20190101183849921_ASU-R0_met.fits;20.1103;26504.9;70.5926;0.341333
20190101183832172_ASU-R0_snap.fits;22.0873;26465.3;18.6508;0
20190101183932246_ASU-R0_snap.fits;16.9843;26481.4;15.1371;0
20190101184126764_ASU-R0_met.fits;21.6908;26543;62.0107;0.682667
20190101184032321_ASU-R0_snap.fits;21.1769;26521;14.6203;0
20190101184132396_ASU-R0_snap.fits;14.648;26472.7;14.9301;0
20190101184232470_ASU-R0_snap.fits;17.7864;26538.6;14.0025;0
20190101184332545_ASU-R0_snap.fits;16.9721;26543;16.2094;0
20190101184432620_ASU-R0_snap.fits;21.0001;26455.1;15.6839;0
20190101184618774_ASU-R0_met.fits;19.9401;26497.6;110.148;0.341333
20190101184532694_ASU-R0_snap.fits;18.1883;26518.1;18.5859;0
20190101184647617_ASU-R0_met.fits;21.2981;26484.4;91.4909;0.341333
20190101184632769_ASU-R0_snap.fits;15.2855;26526.9;19.804;0
20190101184732844_ASU-R0_snap.fits;20.4109;26460.9;17.1607;0
20190101184832918_ASU-R0_snap.fits;18.8421;26452.1;23.0568;0
20190101184932993_ASU-R0_snap.fits;18.1787;26545.9;15.0303;0
20190101185033068_ASU-R0_snap.fits;20.3306;26465.3;15.0147;0
20190101185133142_ASU-R0_snap.fits;17.6915;26488.8;15.3458;0
20190101185233217_ASU-R0_snap.fits;19.5667;26503.4;15.6382;0
20190101185333292_ASU-R0_snap.fits;16.6942;26526.9;14.2498;0
20190101185433366_ASU-R0_snap.fits;18.158;26496.1;18.8012;0
20190101185533441_ASU-R0_snap.fits;18.0249;26474.1;16.3618;0
20190101185633516_ASU-R0_snap.fits;16.4659;26493.2;16.9879;0
20190101185733590_ASU-R0_snap.fits;19.4288;26507.8;11.6346;0
20190101185833665_ASU-R0_snap.fits;16.4957;26496.1;16.4026;0
20190101185933740_ASU-R0_snap.fits;15.8039;26503.4;16.2142;0
20190101190047297_ASU-R0_met.fits;16.2976;26485.8;65.4906;0.170667
20190101190050881_ASU-R0_met.fits;18.2207;26512.2;38.1386;0.170667
20190101190057708_ASU-R0_met.fits;16.5755;26503.4;34.5126;0.170667
20190101190119382_ASU-R0_met.fits;17.156;26523.9;38.8394;0.170667
20190101190127745_ASU-R0_met.fits;17.2069;26504.9;48.6394;0.170667
