# file name; noise; peak f.; mag.; duration
20190101120002454_ASU-R0_snap.fits;22.439;26463.9;18.5697;0
20190101120102529_ASU-R0_snap.fits;23.2784;26509.3;30.6444;0
20190101120202604_ASU-R0_snap.fits;24.6429;26471.2;23.6561;0
20190101120347052_ASU-R0_met.fits;19.6374;26494.6;73.977;0.170667
20190101120302678_ASU-R0_snap.fits;24.3972;26518.1;17.8842;0
20190101120402753_ASU-R0_snap.fits;24.4059;26526.9;12.6781;0
20190101120502828_ASU-R0_snap.fits;23.4936;26478.5;22.1973;0
20190101120645057_ASU-R0_met.fits;20.4183;26512.2;51.8912;0.341333
20190101120602902_ASU-R0_snap.fits;21.4302;26502;16.3446;0
20190101120702977_ASU-R0_snap.fits;21.118;26453.6;23.0487;0
20190101120803052_ASU-R0_snap.fits;18.1931;26516.6;19.1462;0
20190101120903638_ASU-R0_met.fits;22.1457;26494.6;117.096;0.341333
20190101120903126_ASU-R0_snap.fits;24.4509;26462.4;17.9798;0
20190101121003201_ASU-R0_snap.fits;22.3244;26538.6;18.4965;0
20190101121103276_ASU-R0_snap.fits;21.4429;26513.7;24.1621;0
20190101121218881_ASU-R0_met.fits;20.7638;26497.6;47.3544;0.341333
20190101121203350_ASU-R0_snap.fits;17.9417;26534.2;19.0278;0
20190101121319809_ASU-R0_met.fits;23.0981;26494.6;122.233;0.341333
20190101121303425_ASU-R0_snap.fits;19.8506;26543;18.6158;0
20190101121452140_ASU-R0_met.fits;22.056;26493.2;50.7876;0.170667
20190101121403500_ASU-R0_snap.fits;21.2982;26485.8;20.2485;0
20190101121503574_ASU-R0_snap.fits;22.46;26535.6;28.5068;0
20190101121603649_ASU-R0_snap.fits;22.477;26450.7;20.365;0
20190101121703724_ASU-R0_snap.fits;24.0791;26453.6;15.6114;0
20190101121803798_ASU-R0_snap.fits;19.4883;26545.9;20.0975;0
20190101121903873_ASU-R0_snap.fits;27.424;26507.8;19.6104;0
20190101122003948_ASU-R0_snap.fits;21.4438;26513.7;13.4539;0
20190101122118188_ASU-R0_met.fits;22.3367;26521;85.9768;0.341333
20190101122104022_ASU-R0_snap.fits;20.0018;26462.4;16.8208;0
20190101122238742_ASU-R0_met.fits;24.154;26509.3;149.051;0.341333
20190101122204097_ASU-R0_snap.fits;22.7447;26506.3;22.9657;0
20190101122304172_ASU-R0_snap.fits;23.7629;26453.6;19.3756;0
20190101122428993_ASU-R0_met.fits;21.3031;26512.2;61.7413;0.341333
20190101122404246_ASU-R0_snap.fits;21.2159;26537.1;21.4329;0
20190101122553644_ASU-R0_met.fits;17.0501;26490.2;145.853;0.341333
20190101122504321_ASU-R0_snap.fits;20.2265;26485.8;18.643;0
20190101122624022_ASU-R0_met.fits;23.9891;26499;78.624;0.682667
20190101122647745_ASU-R0_met.fits;23.4957;26500.5;88.6211;0.341333
20190101122604396_ASU-R0_snap.fits;22.9848;26537.1;22.0875;0
20190101122704470_ASU-R0_snap.fits;21.9828;26453.6;18.0064;0
20190101122804545_ASU-R0_snap.fits;20.3631;26547.4;19.1784;0
20190101122904620_ASU-R0_snap.fits;20.6268;26453.6;16.6764;0
20190101123004694_ASU-R0_met.fits;23.1291;26500.5;62.8947;0.341333
20190101123025686_ASU-R0_met.fits;23.6394;26512.2;51.5688;0.170667
20190101123004694_ASU-R0_snap.fits;23.1345;26455.1;22.4064;0
20190101123104769_ASU-R0_snap.fits;19.7953;26462.4;16.0776;0
20190101123253996_ASU-R0_met.fits;20.9297;26500.5;56.096;0.170667
20190101123204844_ASU-R0_snap.fits;22.3738;26490.2;18.1796;0
20190101123304918_ASU-R0_snap.fits;19.7871;26499;15.8276;0
20190101123404993_ASU-R0_snap.fits;25.0832;26474.1;18.2618;0
20190101123505068_ASU-R0_snap.fits;20.8615;26458;24.3133;0
20190101123605142_ASU-R0_snap.fits;21.6877;26500.5;14.3549;0
20190101123705217_ASU-R0_snap.fits;18.4133;26449.2;20.0481;0
20190101123805292_ASU-R0_snap.fits;22.0542;26534.2;20.1521;0
20190101123956396_ASU-R0_met.fits;19.7975;26526.9;43.2734;0.170667
20190101123905366_ASU-R0_snap.fits;16.4855;26490.2;15.9755;0
20190101124005441_ASU-R0_snap.fits;25.5107;26466.8;17.2682;0
20190101124109100_ASU-R0_met.fits;20.3397;26506.3;44.7313;0.170667
20190101124125142_ASU-R0_met.fits;20.1609;26480;82.5353;4.608
20190101124105516_ASU-R0_snap.fits;21.8022;26515.1;25.9348;0
20190101124230849_ASU-R0_met.fits;22.4488;26502;69.1908;0.170667
20190101124205590_ASU-R0_snap.fits;22.3055;26494.6;16.2419;0
20190101124305665_ASU-R0_snap.fits;18.9271;26481.4;15.7632;0
20190101124403180_ASU-R0_met.fits;19.4628;26521;118.618;0.341333
20190101124405740_ASU-R0_snap.fits;22.426;26500.5;20.515;0
20190101124545409_ASU-R0_met.fits;23.2533;26488.8;88.8217;0.682667
20190101124505814_ASU-R0_snap.fits;21.7788;26513.7;17.3548;0
20190101124605889_ASU-R0_snap.fits;20.6691;26504.9;19.0539;0
20190101124705964_ASU-R0_snap.fits;24.7469;26543;18.0523;0
20190101124806038_ASU-R0_snap.fits;20.2078;26516.6;21.9153;0
20190101125001409_ASU-R0_met.fits;20.4409;26510.7;40.9154;0.341333
20190101124906113_ASU-R0_snap.fits;22.6567;26469.7;22.0372;0
20190101125006188_ASU-R0_snap.fits;21.2089;26547.4;19.7331;0
20190101125106262_ASU-R0_snap.fits;21.3838;26499;21.0546;0
20190101125207873_ASU-R0_met.fits;22.9059;26502;78.5826;0.170667
20190101125244566_ASU-R0_met.fits;18.8433;26519.5;43.4699;0.341333
20190101125247297_ASU-R0_met.fits;19.9337;26497.6;75.3725;0.170667
20190101125206337_ASU-R0_snap.fits;18.0606;26499;21.9356;0
20190101125306412_ASU-R0_snap.fits;20.8136;26502;239.874;0
20190101125402732_ASU-R0_met.fits;20.297;26503.4;222.693;8.192
20190101125406486_ASU-R0_snap.fits;19.316;26540;18.9408;0
20190101125506561_ASU-R0_snap.fits;22.5542;26466.8;15.4464;0
20190101125606636_ASU-R0_snap.fits;20.486;26541.5;19.9967;0
20190101125706710_ASU-R0_snap.fits;20.7951;26468.3;18.3291;0
20190101125806785_ASU-R0_snap.fits;26.5156;26512.2;18.6167;0
20190101125906860_ASU-R0_snap.fits;19.8767;26452.1;18.8261;0
20190101130042092_ASU-R0_met.fits;21.2266;26526.9;57.5166;0.341333
