# file name; noise; peak f.; mag.; duration
20190101040026689_ASU-R0_snap.fits;19.8914;26488.8;15.5304;0
20190101040126764_ASU-R0_snap.fits;23.6037;26504.9;18.1771;0
20190101040226838_ASU-R0_snap.fits;16.1843;26471.2;20.3476;0
20190101040326913_ASU-R0_snap.fits;19.2953;26506.3;17.4967;0
20190101040426988_ASU-R0_snap.fits;20.1844;26482.9;14.5365;0
20190101040527062_ASU-R0_snap.fits;21.3825;26544.4;16.7975;0
20190101040627137_ASU-R0_snap.fits;20.7622;26519.5;21.1016;0
20190101040727212_ASU-R0_snap.fits;20.4997;26516.6;18.3668;0
20190101040827286_ASU-R0_snap.fits;18.3403;26493.2;20.1315;0
20190101040927361_ASU-R0_snap.fits;16.3455;26499;16.7426;0
20190101041027436_ASU-R0_snap.fits;19.7736;26540;14.9161;0
20190101041127510_ASU-R0_snap.fits;24.0054;26545.9;23.2655;0
20190101041227585_ASU-R0_snap.fits;21.0526;26493.2;19.9424;0
20190101041328001_ASU-R0_met.fits;21.1895;26491.7;51.0148;0.512
20190101041401793_ASU-R0_met.fits;20.5853;26502;68.0582;0.512
20190101041327660_ASU-R0_snap.fits;19.8092;26545.9;13.0969;0
20190101041426540_ASU-R0_met.fits;17.1757;26493.2;46.3316;0.170667
20190101041427734_ASU-R0_snap.fits;20.0023;26456.5;18.0267;0
20190101041616961_ASU-R0_met.fits;17.2197;26482.9;79.8931;0.512
20190101041527809_ASU-R0_snap.fits;19.1752;26509.3;20.4095;0
20190101041627884_ASU-R0_snap.fits;18.9411;26521;21.8998;0
20190101041727958_ASU-R0_snap.fits;21.661;26458;22.4879;0
20190101041828033_ASU-R0_snap.fits;18.521;26526.9;18.9946;0
20190101041928108_ASU-R0_snap.fits;20.0015;26499;19.4676;0
20190101042028182_ASU-R0_snap.fits;16.2521;26509.3;22.6814;0
20190101042128257_ASU-R0_snap.fits;20.0248;26481.4;18.4992;0
20190101042243692_ASU-R0_met.fits;21.3356;26502;92.9475;0.170667
20190101042228332_ASU-R0_snap.fits;21.5381;26535.6;21.1717;0
20190101042333868_ASU-R0_met.fits;18.9832;26503.4;60.1026;0.170667
20190101042328406_ASU-R0_snap.fits;21.6106;26513.7;20.116;0
20190101042428481_ASU-R0_snap.fits;24.0641;26512.2;16.5913;0
20190101042528556_ASU-R0_snap.fits;20.3054;26528.3;19.1078;0
20190101042710956_ASU-R0_met.fits;17.5689;26507.8;40.2969;0.170667
20190101042628630_ASU-R0_snap.fits;21.2212;26468.3;16.1512;0
20190101042728705_ASU-R0_snap.fits;21.0675;26453.6;15.5398;0
20190101042828780_ASU-R0_snap.fits;18.249;26523.9;14.2608;0
20190101042928854_ASU-R0_snap.fits;23.6526;26487.3;18.6983;0
20190101043028929_ASU-R0_snap.fits;22.4026;26459.5;17.8345;0
20190101043129004_ASU-R0_snap.fits;23.6162;26504.9;16.8063;0
20190101043241025_ASU-R0_met.fits;21.2516;26504.9;90.1774;0.512
20190101043246828_ASU-R0_met.fits;19.4208;26499;51.5799;0.170667
20190101043229078_ASU-R0_snap.fits;21.9151;26453.6;17.0575;0
20190101043329153_ASU-R0_snap.fits;20.7788;26512.2;22.7686;0
20190101043429228_ASU-R0_snap.fits;17.9822;26478.5;23.4613;0
20190101043529302_ASU-R0_snap.fits;19.9452;26507.8;16.9592;0
20190101043640641_ASU-R0_met.fits;19.2248;26493.2;48.8772;0.170667
20190101043629377_ASU-R0_snap.fits;21.1412;26503.4;18.3215;0
20190101043727233_ASU-R0_met.fits;17.8745;26499;80.5519;0.170667
20190101043757270_ASU-R0_met.fits;18.8814;26503.4;44.6231;1.024
20190101043729452_ASU-R0_snap.fits;21.2803;26472.7;22.368;0
20190101043853761_ASU-R0_met.fits;18.266;26488.8;48.7198;0.170667
20190101043829526_ASU-R0_snap.fits;18.8348;26477.1;20.4732;0
20190101043941377_ASU-R0_met.fits;18.4419;26522.5;40.0779;0.170667
20190101043929601_ASU-R0_snap.fits;19.5297;26522.5;15.8366;0
20190101044029676_ASU-R0_snap.fits;23.9065;26547.4;15.7197;0
20190101044129750_ASU-R0_snap.fits;22.2547;26472.7;17.9295;0
20190101044229825_ASU-R0_snap.fits;17.209;26497.6;18.772;0
20190101044329900_ASU-R0_snap.fits;22.0747;26509.3;19.2124;0
20190101044429974_ASU-R0_snap.fits;20.2809;26472.7;14.2568;0
20190101044534145_ASU-R0_met.fits;19.1521;26512.2;59.7389;0.170667
20190101044530049_ASU-R0_snap.fits;18.3462;26453.6;19.8905;0
20190101044630124_ASU-R0_snap.fits;18.5906;26544.4;16.9695;0
20190101044730198_ASU-R0_snap.fits;19.9505;26477.1;12.7365;0
20190101044828054_ASU-R0_met.fits;20.9205;26475.6;46.9457;0.682667
20190101044843585_ASU-R0_met.fits;20.8217;26547.4;45.0895;0.341333
20190101044830273_ASU-R0_snap.fits;21.2555;26525.4;19.8675;0
20190101044930348_ASU-R0_snap.fits;21.2013;26493.2;17.5308;0
20190101045030422_ASU-R0_snap.fits;15.2085;26535.6;13.797;0
20190101045138689_ASU-R0_met.fits;23.5052;26493.2;96.987;0.341333
20190101045130497_ASU-R0_snap.fits;18.3356;26540;16.4406;0
20190101045230572_ASU-R0_snap.fits;19.1331;26490.2;17.3609;0
20190101045330646_ASU-R0_snap.fits;20.955;26518.1;18.8614;0
20190101045430721_ASU-R0_snap.fits;19.6105;26496.1;12.9901;0
20190101045530796_ASU-R0_snap.fits;17.6681;26504.9;14.5778;0
20190101045630529_ASU-R0_met.fits;18.9058;26516.6;67.0697;1.19467
20190101045725313_ASU-R0_met.fits;18.4093;26512.2;150.136;0.341333
20190101045630870_ASU-R0_snap.fits;18.8027;26519.5;135.712;0
20190101045728556_ASU-R0_met.fits;20.6197;26522.5;118.558;2.56
20190101045730945_ASU-R0_snap.fits;19.9384;26488.8;17.3875;0
20190101045831020_ASU-R0_snap.fits;19.1929;26499;16.9012;0
20190101045931094_ASU-R0_snap.fits;21.8471;26488.8;14.4767;0
20190101050046700_ASU-R0_met.fits;16.5884;26494.6;34.3333;0.170667
