# file name; noise; peak f.; mag.; duration
20190101010013249_ASU-R0_snap.fits;20.2686;26543;17.094;0
20190101010113324_ASU-R0_snap.fits;22.9724;26482.9;15.0717;0
20190101010213398_ASU-R0_snap.fits;19.3193;26459.5;20.6385;0
20190101010342657_ASU-R0_met.fits;18.8471;26504.9;40.0742;0.170667
20190101010313473_ASU-R0_snap.fits;21.4418;26493.2;16.9079;0
20190101010445974_ASU-R0_met.fits;19.4675;26487.3;44.7965;0.170667
20190101010413548_ASU-R0_snap.fits;21.3614;26502;20.2653;0
20190101010513622_ASU-R0_snap.fits;18.6173;26458;11.9675;0
20190101010613697_ASU-R0_snap.fits;20.5859;26541.5;19.644;0
20190101010713772_ASU-R0_snap.fits;18.0554;26510.7;18.0536;0
20190101010827158_ASU-R0_met.fits;20.0119;26455.1;65.8435;0.341333
20190101010840129_ASU-R0_met.fits;21.4376;26506.3;63.3451;0.341333
20190101010855489_ASU-R0_met.fits;21.6473;26497.6;54.1146;0.170667
20190101010813846_ASU-R0_snap.fits;19.7152;26521;17.255;0
20190101010956758_ASU-R0_met.fits;21.778;26518.1;324.781;0.512
20190101010913921_ASU-R0_snap.fits;20.3063;26537.1;17.2712;0
20190101011013996_ASU-R0_snap.fits;16.7728;26494.6;22.1341;0
20190101011114070_ASU-R0_snap.fits;19.7283;26529.8;15.7005;0
20190101011214145_ASU-R0_snap.fits;20.1571;26480;16.2249;0
20190101011314220_ASU-R0_snap.fits;21.1918;26472.7;18.3308;0
20190101011414294_ASU-R0_snap.fits;20.8554;26456.5;14.1174;0
20190101011552257_ASU-R0_met.fits;21.6027;26493.2;102.817;0.170667
20190101011514369_ASU-R0_snap.fits;19.4756;26482.9;15.7345;0
20190101011702742_ASU-R0_met.fits;21.4517;26531.2;51.9728;1.87733
20190101011614444_ASU-R0_snap.fits;21.7677;26538.6;16.7275;0
20190101011714518_ASU-R0_snap.fits;19.8117;26452.1;21.7121;0
20190101011814593_ASU-R0_snap.fits;22.6514;26481.4;19.6387;0
20190101011914668_ASU-R0_snap.fits;20.268;26525.4;18.7172;0
20190101012014742_ASU-R0_snap.fits;21.2484;26493.2;18.4928;0
20190101012139564_ASU-R0_met.fits;19.3607;26506.3;73.8251;0.170667
20190101012114817_ASU-R0_snap.fits;22.8113;26528.3;14.893;0
20190101012214892_ASU-R0_snap.fits;18.6027;26466.8;15.9699;0
20190101012318380_ASU-R0_met.fits;21.404;26510.7;43.7171;0.170667
20190101012336300_ASU-R0_met.fits;20.5229;26506.3;117.916;0.341333
20190101012314966_ASU-R0_snap.fits;17.9962;26522.5;22.4933;0
20190101012415041_ASU-R0_snap.fits;21.3362;26531.2;20.2077;0
20190101012515116_ASU-R0_snap.fits;23.6941;26529.8;22.8737;0
20190101012641985_ASU-R0_met.fits;23.9933;26506.3;202.26;2.21867
20190101012615190_ASU-R0_snap.fits;19.5138;26510.7;18.6849;0
20190101012759980_ASU-R0_met.fits;17.7323;26534.2;40.6918;0.341333
20190101012715265_ASU-R0_snap.fits;19.4122;26485.8;14.9849;0
20190101012815340_ASU-R0_snap.fits;22.3009;26453.6;17.2468;0
20190101012919510_ASU-R0_met.fits;17.8755;26502;184.206;0.512
20190101012915414_ASU-R0_snap.fits;23.0149;26459.5;20.2896;0
20190101013043820_ASU-R0_met.fits;20.5375;26496.1;49.1596;1.87733
20190101013015489_ASU-R0_snap.fits;20.3357;26468.3;20.5582;0
20190101013115564_ASU-R0_snap.fits;22.4591;26487.3;14.5403;0
20190101013215638_ASU-R0_snap.fits;20.4189;26487.3;24.4979;0
20190101013351212_ASU-R0_met.fits;19.7642;26521;55.276;2.38933
20190101013315713_ASU-R0_snap.fits;24.1187;26538.6;15.4358;0
20190101013415788_ASU-R0_snap.fits;19.877;26504.9;25.0194;0
20190101013515862_ASU-R0_snap.fits;19.0548;26519.5;19.8249;0
20190101013613718_ASU-R0_met.fits;18.1602;26504.9;58.4681;0.170667
20190101013615937_ASU-R0_snap.fits;21.7867;26507.8;14.9485;0
20190101013716012_ASU-R0_snap.fits;20.8281;26504.9;11.5285;0
20190101013816086_ASU-R0_snap.fits;20.8438;26499;18.2482;0
20190101013913772_ASU-R0_met.fits;22.8993;26497.6;94.7351;0.512
20190101013916161_ASU-R0_snap.fits;19.1903;26452.1;19.3704;0
20190101014016236_ASU-R0_snap.fits;19.9564;26488.8;17.728;0
20190101014116310_ASU-R0_snap.fits;20.249;26449.2;19.7641;0
20190101014216385_ASU-R0_snap.fits;20.9962;26481.4;16.516;0
20190101014316460_ASU-R0_snap.fits;18.1474;26456.5;17.1601;0
20190101014501249_ASU-R0_met.fits;20.2183;26503.4;63.9421;0.341333
20190101014416534_ASU-R0_snap.fits;19.2206;26456.5;16.2305;0
20190101014516609_ASU-R0_snap.fits;20.2933;26452.1;15.1863;0
20190101014616684_ASU-R0_snap.fits;19.5111;26477.1;21.2353;0
20190101014758913_ASU-R0_met.fits;22.5838;26493.2;165.046;0.512
20190101014716758_ASU-R0_snap.fits;22.8159;26531.2;19.1646;0
20190101014816833_ASU-R0_snap.fits;20.9515;26518.1;17.2183;0
20190101014916908_ASU-R0_snap.fits;16.5941;26472.7;14.7948;0
20190101015016982_ASU-R0_snap.fits;21.6553;26545.9;20.3394;0
20190101015117057_ASU-R0_snap.fits;19.2027;26510.7;18.8517;0
20190101015217132_ASU-R0_snap.fits;20.8182;26541.5;18.2896;0
20190101015317206_ASU-R0_snap.fits;24.6223;26480;19.4153;0
20190101015441004_ASU-R0_met.fits;18.1026;26490.2;48.8614;0.170667
20190101015459265_ASU-R0_met.fits;19.0999;26494.6;90.5732;0.341333
20190101015417281_ASU-R0_snap.fits;23.5301;26523.9;19.367;0
20190101015548076_ASU-R0_met.fits;18.7003;26493.2;40.9556;0.512
20190101015517356_ASU-R0_snap.fits;23.0542;26515.1;16.4573;0
20190101015635521_ASU-R0_met.fits;23.4273;26499;50.0912;0.170667
20190101015638764_ASU-R0_met.fits;19.6169;26502;44.5937;0.170667
20190101015617430_ASU-R0_snap.fits;21.3737;26494.6;20.5025;0
20190101015717505_ASU-R0_snap.fits;19.0789;26545.9;18.7423;0
20190101015817580_ASU-R0_snap.fits;20.776;26521;16.5056;0
20190101015917654_ASU-R0_snap.fits;21.624;26452.1;16.1674;0
20190101020042134_ASU-R0_met.fits;24.4942;26452.1;68.6095;0.341333
20190101020259692_ASU-R0_met.fits;24.5929;26481.4;58.8521;0.170667
20190101020310956_ASU-R0_met.fits;20.8297;26485.8;43.9711;0.341333
