# file name; noise; peak f.; mag.; duration
20190101190033814_ASU-R0_snap.fits;19.0337;26545.9;18.6261;0
20190101190133889_ASU-R0_snap.fits;19.4827;26493.2;18.2104;0
20190101190233964_ASU-R0_snap.fits;18.0781;26510.7;12.8367;0
20190101190410049_ASU-R0_met.fits;17.7635;26525.4;38.7614;0.170667
20190101190334038_ASU-R0_snap.fits;19.6109;26478.5;14.8343;0
20190101190434113_ASU-R0_snap.fits;18.4072;26509.3;17.027;0
20190101190534188_ASU-R0_snap.fits;19.2219;26452.1;12.6025;0
20190101190634262_ASU-R0_snap.fits;18.3565;26450.7;15.4029;0
20190101190734337_ASU-R0_snap.fits;18.0728;26469.7;20.7852;0
20190101190834241_ASU-R0_met.fits;18.3041;26491.7;115.79;0.170667
20190101190834412_ASU-R0_snap.fits;14.9483;26459.5;12.8996;0
20190101191017665_ASU-R0_met.fits;18.0384;26499;40.2699;0.170667
20190101190934486_ASU-R0_snap.fits;17.7408;26459.5;14.2746;0
20190101191034561_ASU-R0_snap.fits;19.0112;26515.1;15.2708;0
20190101191207062_ASU-R0_met.fits;17.1434;26537.1;47.3317;0.170667
20190101191134636_ASU-R0_snap.fits;16.3244;26460.9;17.5453;0
20190101191234710_ASU-R0_snap.fits;21.3636;26502;12.7272;0
20190101191334785_ASU-R0_snap.fits;15.6246;26458;15.9632;0
20190101191444076_ASU-R0_met.fits;20.2007;26497.6;62.6136;0.512
20190101191434860_ASU-R0_snap.fits;18.2133;26502;16.0967;0
20190101191534934_ASU-R0_snap.fits;18.1266;26528.3;14.3071;0
20190101191635009_ASU-R0_snap.fits;19.056;26537.1;18.0485;0
20190101191735084_ASU-R0_snap.fits;18.7135;26455.1;14.8154;0
20190101191926358_ASU-R0_met.fits;19.0454;26482.9;45.0984;0.341333
20190101191835158_ASU-R0_snap.fits;14.8943;26496.1;13.6773;0
20190101191935233_ASU-R0_snap.fits;17.8309;26453.6;16.1178;0
20190101192035308_ASU-R0_snap.fits;17.4176;26481.4;18.2063;0
20190101192135382_ASU-R0_snap.fits;18.7256;26459.5;16.973;0
20190101192235457_ASU-R0_snap.fits;19.1946;26496.1;16.3385;0
20190101192335532_ASU-R0_snap.fits;16.8261;26547.4;16.0288;0
20190101192443628_ASU-R0_met.fits;18.7683;26499;48.0288;0.170667
20190101192435606_ASU-R0_snap.fits;19.5249;26449.2;15.2072;0
20190101192535681_ASU-R0_snap.fits;16.4216;26506.3;19.012;0
20190101192635756_ASU-R0_snap.fits;18.0914;26469.7;15.8135;0
20190101192735830_ASU-R0_snap.fits;20.105;26547.4;18.3617;0
20190101192835905_ASU-R0_snap.fits;16.2679;26499;22.2934;0
20190101192935980_ASU-R0_snap.fits;18.0823;26481.4;15.544;0
20190101193127596_ASU-R0_met.fits;20.1352;26521;73.3125;0.341333
20190101193036054_ASU-R0_snap.fits;20.3954;26513.7;14.1338;0
20190101193136129_ASU-R0_snap.fits;19.6234;26466.8;14.6053;0
20190101193236204_ASU-R0_snap.fits;20.6916;26534.2;17.9792;0
20190101193336278_ASU-R0_snap.fits;19.102;26474.1;17.6189;0
20190101193520385_ASU-R0_met.fits;17.5743;26518.1;45.9203;0.341333
20190101193436353_ASU-R0_snap.fits;17.5041;26453.6;12.9411;0
20190101193536428_ASU-R0_snap.fits;17.9552;26481.4;15.1418;0
20190101193636502_ASU-R0_snap.fits;17.2123;26545.9;18.0774;0
20190101193736577_ASU-R0_snap.fits;18.3477;26547.4;15.508;0
20190101193836652_ASU-R0_snap.fits;18.6114;26507.8;18.5769;0
20190101193936726_ASU-R0_snap.fits;17.9584;26480;11.6254;0
20190101194036801_ASU-R0_snap.fits;16.8185;26547.4;15.8738;0
20190101194136876_ASU-R0_snap.fits;17.4808;26518.1;15.7991;0
20190101194237804_ASU-R0_met.fits;19.1684;26523.9;39.6453;0.170667
20190101194236950_ASU-R0_snap.fits;20.6363;26460.9;19.3902;0
20190101194337025_ASU-R0_snap.fits;18.0303;26463.9;18.9471;0
20190101194437100_ASU-R0_snap.fits;16.0106;26535.6;18.0079;0
20190101194537174_ASU-R0_snap.fits;17.8063;26458;21.2934;0
20190101194637249_ASU-R0_snap.fits;17.7992;26545.9;16.3331;0
20190101194737324_ASU-R0_snap.fits;18.3916;26540;18.4335;0
20190101194855318_ASU-R0_met.fits;21.1974;26544.4;56.4275;0.512
20190101194837398_ASU-R0_snap.fits;16.0575;26516.6;14.7849;0
20190101194937473_ASU-R0_snap.fits;17.0021;26456.5;15.9482;0
20190101195037548_ASU-R0_snap.fits;18.4874;26529.8;16.0928;0
20190101195137622_ASU-R0_snap.fits;20.202;26456.5;19.6019;0
20190101195237697_ASU-R0_snap.fits;15.9314;26518.1;18.5819;0
20190101195337772_ASU-R0_snap.fits;18.9117;26485.8;18.2721;0
20190101195535361_ASU-R0_met.fits;20.1337;26500.5;43.1599;0.170667
20190101195437846_ASU-R0_snap.fits;19.3501;26494.6;22.2422;0
20190101195537921_ASU-R0_snap.fits;15.3925;26503.4;15.1883;0
20190101195702572_ASU-R0_met.fits;14.6447;26516.6;50.776;0.341333
20190101195637996_ASU-R0_snap.fits;18.2463;26513.7;17.848;0
20190101195738070_ASU-R0_snap.fits;18.1403;26525.4;16.4623;0
20190101195912108_ASU-R0_met.fits;15.1156;26500.5;37.8345;0.170667
20190101195838145_ASU-R0_snap.fits;17.0073;26537.1;15.0343;0
20190101200016449_ASU-R0_met.fits;17.8828;26503.4;76.5728;0.170667
20190101195938220_ASU-R0_snap.fits;19.6733;26490.2;18.7859;0
20190101200249196_ASU-R0_met.fits;17.0453;26493.2;48.2607;0.341333
