# file name; noise; peak f.; mag.; duration
20190101130006934_ASU-R0_snap.fits;24.9139;26534.2;14.965;0
20190101130107009_ASU-R0_snap.fits;24.8338;26509.3;22.5421;0
20190101130207084_ASU-R0_snap.fits;23.079;26466.8;18.4648;0
20190101130343852_ASU-R0_met.fits;20.9255;26497.6;58.7254;0.341333
20190101130307158_ASU-R0_snap.fits;18.9834;26547.4;19.0563;0
20190101130413206_ASU-R0_met.fits;21.1751;26503.4;123.221;0.512
20190101130456726_ASU-R0_met.fits;23.0541;26543;56.4369;0.170667
20190101130407233_ASU-R0_snap.fits;23.8184;26496.1;20.1519;0
20190101130507308_ASU-R0_snap.fits;18.6888;26466.8;19.5585;0
20190101130607382_ASU-R0_snap.fits;23.7969;26453.6;17.9895;0
20190101130707457_ASU-R0_snap.fits;22.9001;26532.7;19.3657;0
20190101130855148_ASU-R0_met.fits;17.5223;26488.8;73.128;0.341333
20190101130807532_ASU-R0_snap.fits;20.5418;26521;16.9333;0
20190101131001537_ASU-R0_met.fits;27.5028;26523.9;95.1531;0.170667
20190101130907606_ASU-R0_snap.fits;22.5721;26541.5;18.9683;0
20190101131018433_ASU-R0_met.fits;17.9517;26509.3;48.324;0.170667
20190101131007681_ASU-R0_snap.fits;22.9294;26456.5;16.7892;0
20190101131107756_ASU-R0_snap.fits;21.3274;26496.1;18.7821;0
20190101131207830_ASU-R0_snap.fits;21.6173;26471.2;20.0393;0
20190101131307905_ASU-R0_snap.fits;24.0652;26494.6;22.7249;0
20190101131407980_ASU-R0_snap.fits;21.4351;26490.2;20.6401;0
20190101131602497_ASU-R0_met.fits;27.1556;26510.7;59.991;0.170667
20190101131508054_ASU-R0_snap.fits;25.7184;26475.6;22.1081;0
20190101131641238_ASU-R0_met.fits;20.807;26499;47.7018;0.341333
20190101131608129_ASU-R0_snap.fits;23.5128;26449.2;15.0988;0
20190101131708204_ASU-R0_snap.fits;24.2699;26521;22.2958;0
20190101131808278_ASU-R0_snap.fits;21.7838;26449.2;14.7842;0
20190101131908353_ASU-R0_snap.fits;25.3417;26462.4;18.6901;0
20190101132008428_ASU-R0_snap.fits;22.4097;26523.9;14.8549;0
20190101132108502_ASU-R0_snap.fits;20.8667;26507.8;20.6205;0
20190101132208577_ASU-R0_snap.fits;22.8178;26522.5;14.8391;0
20190101132308652_ASU-R0_snap.fits;25.209;26474.1;16.376;0
20190101132420332_ASU-R0_met.fits;22.7384;26499;49.9139;0.170667
20190101132455318_ASU-R0_met.fits;22.7056;26487.3;68.7417;0.341333
20190101132408726_ASU-R0_snap.fits;24.5037;26512.2;23.8194;0
20190101132508801_ASU-R0_snap.fits;22.5315;26507.8;18.8248;0
20190101132608876_ASU-R0_snap.fits;21.5424;26453.6;18.9869;0
20190101132708950_ASU-R0_snap.fits;19.2715;26538.6;18.3359;0
20190101132809025_ASU-R0_snap.fits;24.1764;26525.4;23.1888;0
20190101132909100_ASU-R0_snap.fits;21.1271;26469.7;18.7407;0
20190101133027777_ASU-R0_met.fits;33.1193;26504.9;239.044;0.341333
20190101133009174_ASU-R0_snap.fits;19.4602;26449.2;19.789;0
20190101133132972_ASU-R0_met.fits;22.1759;26509.3;104.231;0.341333
20190101133159766_ASU-R0_met.fits;25.1837;26491.7;61.454;0.341333
20190101133109249_ASU-R0_snap.fits;21.3764;26458;14.4661;0
20190101133209324_ASU-R0_snap.fits;22.4364;26509.3;19.9906;0
20190101133309398_ASU-R0_snap.fits;23.2142;26540;17.0589;0
20190101133409473_ASU-R0_snap.fits;19.3325;26544.4;18.7752;0
20190101133509548_ASU-R0_snap.fits;22.9786;26519.5;21.1835;0
20190101133609622_ASU-R0_snap.fits;20.9749;26494.6;20.8971;0
20190101133715500_ASU-R0_met.fits;20.725;26487.3;47.8073;0.170667
20190101133709697_ASU-R0_snap.fits;23.2785;26455.1;21.7029;0
20190101133809772_ASU-R0_snap.fits;20.9739;26455.1;19.6997;0
20190101133909846_ASU-R0_snap.fits;21.1291;26543;15.8025;0
20190101134009921_ASU-R0_snap.fits;17.5831;26538.6;15.4087;0
20190101134109996_ASU-R0_snap.fits;22.3472;26518.1;17.6086;0
20190101134210070_ASU-R0_snap.fits;23.5179;26510.7;20.9715;0
20190101134310145_ASU-R0_snap.fits;24.0683;26496.1;21.295;0
20190101134427457_ASU-R0_met.fits;19.6581;26506.3;60.5417;0.170667
20190101134410220_ASU-R0_snap.fits;19.226;26466.8;17.8529;0
20190101134600812_ASU-R0_met.fits;26.9021;26493.2;55.6167;0.341333
20190101134510294_ASU-R0_snap.fits;21.4813;26475.6;22.1522;0
20190101134610369_ASU-R0_snap.fits;26.3075;26515.1;17.7671;0
20190101134710444_ASU-R0_snap.fits;20.9279;26468.3;19.2845;0
20190101134810518_ASU-R0_snap.fits;22.0333;26529.8;22.5726;0
20190101134910593_ASU-R0_snap.fits;24.4992;26465.3;21.8419;0
20190101135010668_ASU-R0_snap.fits;23.6014;26531.2;20.572;0
20190101135110742_ASU-R0_snap.fits;22.223;26493.2;23.0838;0
20190101135210817_ASU-R0_snap.fits;22.5361;26487.3;24.6419;0
20190101135327788_ASU-R0_met.fits;21.2938;26503.4;60.5792;0.170667
20190101135310892_ASU-R0_snap.fits;22.3874;26516.6;16.4899;0
20190101135410966_ASU-R0_snap.fits;21.8322;26540;18.4202;0
20190101135511041_ASU-R0_snap.fits;21.726;26503.4;20.9264;0
20190101135611116_ASU-R0_snap.fits;21.1894;26503.4;18.8226;0
20190101135711190_ASU-R0_snap.fits;21.9788;26500.5;16.8198;0
20190101135811265_ASU-R0_snap.fits;21.3337;26503.4;19.0211;0
20190101135911340_ASU-R0_snap.fits;22.0199;26460.9;14.9064;0
20190101140023873_ASU-R0_met.fits;22.0461;26509.3;146.737;0.341333
20190101140033942_ASU-R0_met.fits;19.3639;26507.8;55.7464;0.170667
