# file name; noise; peak f.; mag.; duration
20191017115939039_HFKVARY-R1_met.fits;8.29765;26512.2;17.2466;0.170667
20191017120006346_HFKVARY-R1_snap.fits;7.83411;26503.4;7.86395;0
20191017120106421_HFKVARY-R1_snap.fits;11.082;26481.4;8.65669;0
20191017120206495_HFKVARY-R1_snap.fits;8.29823;26541.5;8.43116;0
20191017120306570_HFKVARY-R1_snap.fits;6.90045;26493.2;6.00995;0
20191017120406645_HFKVARY-R1_snap.fits;6.37457;26519.5;4.94705;0
20191017120508255_HFKVARY-R1_met.fits;8.3962;26466.8;38.7141;0.512
20191017120531466_HFKVARY-R1_met.fits;6.73681;26502;23.3295;0.341333
20191017120533685_HFKVARY-R1_met.fits;7.37614;26452.1;47.6164;0.341333
20191017120506719_HFKVARY-R1_snap.fits;10.4557;26516.6;16.314;0
20191017120605258_HFKVARY-R1_met.fits;7.325;26496.1;16.314;0.341333
20191017120614474_HFKVARY-R1_met.fits;8.13223;26499;101.718;0.341333
20191017120631541_HFKVARY-R1_met.fits;7.28917;26449.2;25.187;0.170667
20191017120659530_HFKVARY-R1_met.fits;9.78043;26462.4;49.8111;0.170667
20191017120606794_HFKVARY-R1_snap.fits;8.77778;26488.8;7.70167;0
20191017120750389_HFKVARY-R1_met.fits;7.03443;26529.8;15.0786;0.170667
20191017120706869_HFKVARY-R1_snap.fits;9.34933;26480;7.85882;0
20191017120838005_HFKVARY-R1_met.fits;7.27002;26482.9;15.4241;0.170667
20191017120806943_HFKVARY-R1_snap.fits;8.03242;26538.6;7.22634;0
20191017120907018_HFKVARY-R1_snap.fits;8.61363;26494.6;7.62309;0
20191017121010677_HFKVARY-R1_met.fits;8.44307;26491.7;44.4416;0.341333
20191017121007093_HFKVARY-R1_snap.fits;8.06518;26540;9.67499;0
20191017121142325_HFKVARY-R1_met.fits;9.0415;26494.6;87.6832;0.341333
20191017121107167_HFKVARY-R1_snap.fits;9.4139;26506.3;7.35836;0
20191017121219871_HFKVARY-R1_met.fits;9.73341;26499;24.5488;0.170667
20191017121242911_HFKVARY-R1_met.fits;11.1522;26510.7;26.295;0.170667
20191017121207242_HFKVARY-R1_snap.fits;9.88569;26493.2;7.80261;0
20191017121307317_HFKVARY-R1_snap.fits;10.0871;26531.2;8.35113;0
20191017121407391_HFKVARY-R1_snap.fits;10.4969;26528.3;12.2177;0
20191017121529994_HFKVARY-R1_met.fits;10.1113;26449.2;22.5355;0.170667
20191017121507466_HFKVARY-R1_snap.fits;10.7783;26491.7;11.0368;0
20191017121607541_HFKVARY-R1_snap.fits;12.5087;26459.5;11.9357;0
20191017121707615_HFKVARY-R1_snap.fits;15.0121;26540;13.3859;0
20191017121831754_HFKVARY-R1_met.fits;9.79295;26500.5;19.9433;0.170667
20191017121834997_HFKVARY-R1_met.fits;16.8306;26516.6;33.9997;0.341333
20191017121807690_HFKVARY-R1_snap.fits;12.1455;26500.5;14.9967;0
20191017121907765_HFKVARY-R1_snap.fits;12.6045;26500.5;12.4654;0
20191017122010911_HFKVARY-R1_met.fits;10.0584;26513.7;68.7589;0.170667
20191017122044703_HFKVARY-R1_met.fits;10.1196;26465.3;44.0984;0.341333
20191017122007839_HFKVARY-R1_snap.fits;12.9827;26477.1;8.6191;0
20191017122107914_HFKVARY-R1_snap.fits;10.5365;26499;7.20514;0
20191017122232053_HFKVARY-R1_met.fits;11.5564;26478.5;33.8921;2.048
20191017122207989_HFKVARY-R1_snap.fits;10.5044;26491.7;8.94257;0
20191017122315231_HFKVARY-R1_met.fits;8.59167;26480;67.716;0.512
20191017122308063_HFKVARY-R1_snap.fits;28.7627;26485.8;30.5252;0
20191017122425034_HFKVARY-R1_met.fits;10.7429;26494.6;37.9529;0.341333
20191017122439541_HFKVARY-R1_met.fits;16.8899;26547.4;39.956;1.536
20191017122450634_HFKVARY-R1_met.fits;8.62261;26499;60.5174;0.682667
20191017122501215_HFKVARY-R1_met.fits;15.8433;26499;79.1874;2.56
20191017122408138_HFKVARY-R1_snap.fits;11.8694;26543;11.3415;0
20191017122508725_HFKVARY-R1_met.fits;13.6379;26485.8;36.1663;1.024
20191017122511797_HFKVARY-R1_met.fits;13.9647;26522.5;32.6394;0.170667
20191017122515893_HFKVARY-R1_met.fits;18.1769;26538.6;57.7839;6.144
20191017122508213_HFKVARY-R1_snap.fits;7.59511;26519.5;6.53585;0
20191017122631669_HFKVARY-R1_met.fits;11.8398;26488.8;26.6298;0.170667
20191017122647370_HFKVARY-R1_met.fits;7.06148;26544.4;37.2191;0.170667
20191017122608287_HFKVARY-R1_snap.fits;7.06837;26544.4;7.11778;0
20191017122735327_HFKVARY-R1_met.fits;5.94906;26547.4;13.3413;0.170667
20191017122740277_HFKVARY-R1_met.fits;7.94566;26452.1;23.523;0.341333
20191017122708362_HFKVARY-R1_snap.fits;8.67819;26453.6;6.9793;0
20191017122826527_HFKVARY-R1_met.fits;6.92765;26475.6;64.8593;0.341333
20191017122834207_HFKVARY-R1_met.fits;9.01121;26485.8;26.9349;0.512
20191017122902367_HFKVARY-R1_met.fits;8.37947;26506.3;17.9814;0.341333
20191017122808437_HFKVARY-R1_snap.fits;8.59147;26477.1;8.98298;0
20191017122908511_HFKVARY-R1_snap.fits;9.13691;26469.7;6.6938;0
20191017123014218_HFKVARY-R1_met.fits;7.1279;26488.8;15.5809;0.170667
20191017123049546_HFKVARY-R1_met.fits;6.11669;26509.3;14.5544;0.170667
20191017123052277_HFKVARY-R1_met.fits;6.6205;26487.3;15.0344;0.170667
20191017123058591_HFKVARY-R1_met.fits;10.2419;26507.8;21.2826;0.170667
20191017123008586_HFKVARY-R1_snap.fits;6.29305;26518.1;3.89613;0
20191017123124191_HFKVARY-R1_met.fits;5.41726;26545.9;10.947;0.170667
20191017123135285_HFKVARY-R1_met.fits;7.66802;26469.7;16.8959;0.170667
20191017123140746_HFKVARY-R1_met.fits;8.14128;26547.4;31.8384;0.170667
20191017123108661_HFKVARY-R1_snap.fits;7.03006;26482.9;5.39205;0
20191017123253621_HFKVARY-R1_met.fits;5.56227;26493.2;13.6403;0.170667
20191017123258570_HFKVARY-R1_met.fits;8.97952;26484.4;25.398;0.170667
20191017123208735_HFKVARY-R1_snap.fits;7.83208;26458;4.69187;0
20191017123308810_HFKVARY-R1_snap.fits;9.94869;26459.5;13.1079;0
20191017123448821_HFKVARY-R1_met.fits;9.86475;26528.3;19.7652;0.170667
20191017123453599_HFKVARY-R1_met.fits;7.41161;26531.2;16.375;0.341333
20191017123459402_HFKVARY-R1_met.fits;13.1689;26453.6;34.858;0.512
20191017123504010_HFKVARY-R1_met.fits;13.0828;26499;40.07;0.341333
20191017123408885_HFKVARY-R1_snap.fits;9.9229;26458;9.02169;0
20191017123508959_HFKVARY-R1_snap.fits;14.5269;26482.9;8.95523;0
20191017123609034_HFKVARY-R1_snap.fits;11.5034;26519.5;12.947;0
20191017123706207_HFKVARY-R1_met.fits;11.4101;26504.9;47.1557;0.170667
20191017123709109_HFKVARY-R1_snap.fits;13.6089;26450.7;12.5552;0
20191017123844682_HFKVARY-R1_met.fits;26.7147;26455.1;53.5327;0.341333
20191017123809183_HFKVARY-R1_snap.fits;14.0558;26478.5;12.7831;0
20191017123909258_HFKVARY-R1_snap.fits;15.7233;26475.6;16.7695;0
20191017124009333_HFKVARY-R1_snap.fits;14.7511;26538.6;9.91482;0
20191017124109407_HFKVARY-R1_snap.fits;15.4034;26463.9;12.8725;0
20191017124245834_HFKVARY-R1_met.fits;15.1644;26528.3;37.2866;0.170667
20191017124209482_HFKVARY-R1_snap.fits;18.0784;26472.7;15.566;0
20191017124309557_HFKVARY-R1_snap.fits;18.6287;26513.7;15.0532;0
20191017124448373_HFKVARY-R1_met.fits;17.254;26515.1;63.6028;0.170667
20191017124409631_HFKVARY-R1_snap.fits;15.5648;26503.4;8.27094;0
20191017124509706_HFKVARY-R1_snap.fits;16.3969;26466.8;11.8304;0
20191017124609781_HFKVARY-R1_snap.fits;16.5258;26458;14.4968;0
20191017124709855_HFKVARY-R1_snap.fits;17.716;26482.9;17.6272;0
20191017124835871_HFKVARY-R1_met.fits;12.4006;26481.4;42.7698;0.341333
20191017124809930_HFKVARY-R1_snap.fits;18.3243;26500.5;11.6021;0
20191017124910005_HFKVARY-R1_snap.fits;18.819;26450.7;18.5802;0
20191017125029706_HFKVARY-R1_met.fits;15.085;26499;35.3527;0.170667
20191017125036533_HFKVARY-R1_met.fits;15.2944;26449.2;67.7192;0.512
20191017125058719_HFKVARY-R1_met.fits;18.1433;26496.1;39.4343;0.170667
20191017125010079_HFKVARY-R1_snap.fits;18.3952;26512.2;12.9594;0
20191017125110154_HFKVARY-R1_snap.fits;16.514;26471.2;21.5537;0
20191017125210229_HFKVARY-R1_snap.fits;15.4401;26526.9;15.5433;0
20191017125310303_HFKVARY-R1_snap.fits;15.2689;26507.8;13.3048;0
20191017125410378_HFKVARY-R1_snap.fits;11.9169;26503.4;14.8676;0
20191017125514890_HFKVARY-R1_met.fits;17.2094;26512.2;36.4643;1.024
20191017125550389_HFKVARY-R1_met.fits;13.3252;26534.2;29.8608;0.170667
20191017125558410_HFKVARY-R1_met.fits;13.9476;26494.6;45.5328;0.170667
20191017125510453_HFKVARY-R1_snap.fits;13.6367;26485.8;14.9121;0
20191017125610869_HFKVARY-R1_met.fits;14.3267;26480;30.0156;0.341333
20191017125657973_HFKVARY-R1_met.fits;13.277;26538.6;126.459;0.170667
20191017125610527_HFKVARY-R1_snap.fits;16.7652;26456.5;15.0004;0
20191017125741151_HFKVARY-R1_met.fits;15.0543;26455.1;74.9408;0.341333
20191017125710602_HFKVARY-R1_snap.fits;17.1578;26494.6;18.3301;0
20191017125810677_HFKVARY-R1_snap.fits;14.6427;26468.3;16.7418;0
20191017125917066_HFKVARY-R1_met.fits;16.1408;26453.6;109.511;0.341333
20191017125920650_HFKVARY-R1_met.fits;11.4208;26484.4;40.9403;0.341333
20191017125910751_HFKVARY-R1_snap.fits;13.1723;26456.5;16.8276;0
