# file name; noise; peak f.; mag.; duration
20191017190029173_HFKVARY-R1_met.fits;6.05748;26493.2;16.2927;0.170667
20191017190052042_HFKVARY-R1_met.fits;5.36839;26503.4;11.5202;0.170667
20191017190037706_HFKVARY-R1_snap.fits;5.98341;26504.9;5.25807;0
20191017190137781_HFKVARY-R1_snap.fits;7.1685;26458;6.9291;0
20191017190315061_HFKVARY-R1_met.fits;6.63744;26503.4;38.0296;0.341333
20191017190237855_HFKVARY-R1_snap.fits;6.32039;26485.8;5.1523;0
20191017190337930_HFKVARY-R1_snap.fits;5.73489;26507.8;5.46799;0
20191017190515210_HFKVARY-R1_met.fits;6.7859;26515.1;15.837;0.170667
20191017190438005_HFKVARY-R1_snap.fits;5.97422;26458;5.71267;0
20191017190538079_HFKVARY-R1_snap.fits;7.831;26458;10.979;0
20191017190651637_HFKVARY-R1_met.fits;5.21987;26490.2;13.7326;0.170667
20191017190638154_HFKVARY-R1_snap.fits;7.07992;26544.4;6.93106;0
20191017190815093_HFKVARY-R1_met.fits;7.62358;26484.4;19.6309;0.170667
20191017190738229_HFKVARY-R1_snap.fits;7.51099;26538.6;5.21942;0
20191017190838303_HFKVARY-R1_snap.fits;5.80742;26488.8;7.03196;0
20191017190938378_HFKVARY-R1_snap.fits;6.41874;26516.6;5.32688;0
20191017191035381_HFKVARY-R1_met.fits;6.91764;26512.2;30.0228;0.170667
20191017191038453_HFKVARY-R1_snap.fits;6.49905;26496.1;7.66438;0
20191017191223925_HFKVARY-R1_met.fits;6.87273;26502;27.2561;0.341333
20191017191138527_HFKVARY-R1_snap.fits;7.40965;26510.7;6.30115;0
20191017191251914_HFKVARY-R1_met.fits;6.95633;26485.8;16.7238;0.170667
20191017191332021_HFKVARY-R1_met.fits;6.7424;26502;30.4302;0.170667
20191017191238602_HFKVARY-R1_snap.fits;6.42662;26532.7;5.42205;0
20191017191338677_HFKVARY-R1_snap.fits;7.28743;26481.4;6.24586;0
20191017191438751_HFKVARY-R1_snap.fits;8.37612;26465.3;6.42445;0
20191017191634975_HFKVARY-R1_met.fits;5.15364;26507.8;11.4511;0.512
20191017191538826_HFKVARY-R1_snap.fits;6.00331;26452.1;5.79661;0
20191017191638901_HFKVARY-R1_snap.fits;6.64984;26496.1;6.36448;0
20191017191834954_HFKVARY-R1_met.fits;6.15429;26480;12.5137;0.341333
20191017191738975_HFKVARY-R1_snap.fits;6.53378;26458;4.06736;0
20191017191900383_HFKVARY-R1_met.fits;5.42664;26515.1;23.4627;0.512
20191017191928202_HFKVARY-R1_met.fits;5.82145;26502;17.0076;0.341333
20191017191839050_HFKVARY-R1_snap.fits;5.74969;26521;7.24156;0
20191017192018378_HFKVARY-R1_met.fits;5.67235;26488.8;12.3987;0.170667
20191017191939125_HFKVARY-R1_snap.fits;5.34896;26456.5;5.07922;0
20191017192132618_HFKVARY-R1_met.fits;5.84143;26507.8;16.7586;0.341333
20191017192039199_HFKVARY-R1_snap.fits;5.60147;26480;5.63849;0
20191017192200266_HFKVARY-R1_met.fits;4.75821;26496.1;17.7686;0.170667
20191017192139274_HFKVARY-R1_snap.fits;5.37874;26519.5;4.38924;0
20191017192237813_HFKVARY-R1_met.fits;5.31842;26521;11.8524;0.170667
20191017192243274_HFKVARY-R1_met.fits;5.37767;26506.3;12.7132;0.170667
20191017192325770_HFKVARY-R1_met.fits;4.88024;26510.7;10.217;0.170667
20191017192239349_HFKVARY-R1_snap.fits;5.16635;26471.2;4.24937;0
20191017192404511_HFKVARY-R1_met.fits;5.42488;26512.2;17.6882;0.170667
20191017192432501_HFKVARY-R1_met.fits;5.29506;26502;42.5926;0.341333
20191017192339423_HFKVARY-R1_snap.fits;5.01156;26478.5;3.62221;0
20191017192443082_HFKVARY-R1_met.fits;5.44409;26506.3;12.6403;0.170667
20191017192448714_HFKVARY-R1_met.fits;5.72481;26515.1;11.6166;0.170667
20191017192439498_HFKVARY-R1_snap.fits;4.82774;26475.6;3.39454;0
20191017192605855_HFKVARY-R1_met.fits;4.52329;26503.4;15.1253;0.170667
20191017192611999_HFKVARY-R1_met.fits;5.00089;26509.3;18.1404;0.170667
20191017192539573_HFKVARY-R1_snap.fits;4.10954;26502;3.73326;0
20191017192639306_HFKVARY-R1_met.fits;4.55215;26509.3;10.66;0.170667
20191017192639647_HFKVARY-R1_snap.fits;4.72186;26450.7;5.26678;0
20191017192800202_HFKVARY-R1_met.fits;5.35535;26496.1;45.9793;0.341333
20191017192824607_HFKVARY-R1_met.fits;4.71562;26510.7;15.2721;0.341333
20191017192739722_HFKVARY-R1_snap.fits;4.58916;26544.4;4.06865;0
20191017192840991_HFKVARY-R1_met.fits;5.16081;26482.9;10.7242;0.170667
20191017192911029_HFKVARY-R1_met.fits;4.28793;26500.5;9.04871;0.170667
20191017192917343_HFKVARY-R1_met.fits;4.72643;26497.6;20.6966;0.170667
20191017192925535_HFKVARY-R1_met.fits;4.72471;26496.1;13.5409;0.341333
20191017192839797_HFKVARY-R1_snap.fits;4.79911;26540;3.25538;0
20191017192939871_HFKVARY-R1_snap.fits;4.30837;26487.3;4.5917;0
20191017193040970_HFKVARY-R1_met.fits;4.63436;26537.1;15.2346;0.341333
20191017193121589_HFKVARY-R1_met.fits;8.78165;26537.1;17.6547;0.341333
20191017193134730_HFKVARY-R1_met.fits;3.77288;26531.2;13.6331;0.170667
20191017193039946_HFKVARY-R1_snap.fits;4.31285;26472.7;4.47155;0
20191017193209205_HFKVARY-R1_met.fits;5.31501;26500.5;17.6949;0.170667
20191017193231050_HFKVARY-R1_met.fits;12.6992;26529.8;37.523;0.170667
20191017193234122_HFKVARY-R1_met.fits;4.04072;26512.2;11.9823;0.170667
20191017193140021_HFKVARY-R1_snap.fits;4.19861;26523.9;4.04457;0
20191017193245898_HFKVARY-R1_met.fits;5.09139;26500.5;21.0651;0.170667
20191017193249994_HFKVARY-R1_met.fits;4.85455;26544.4;25.7079;0.341333
20191017193303989_HFKVARY-R1_met.fits;6.81033;26497.6;21.2064;1.87733
20191017193307914_HFKVARY-R1_met.fits;6.39753;26545.9;13.1519;0.170667
20191017193333002_HFKVARY-R1_met.fits;10.9503;26503.4;29.1994;0.341333
20191017193240095_HFKVARY-R1_snap.fits;4.94468;26488.8;4.0378;0
20191017193355701_HFKVARY-R1_met.fits;4.64161;26544.4;10.9395;0.170667
20191017193409013_HFKVARY-R1_met.fits;5.33356;26510.7;12.0206;0.682667
20191017193340170_HFKVARY-R1_snap.fits;8.85676;26463.9;5.10964;0
20191017193439562_HFKVARY-R1_met.fits;8.63675;26526.9;24.1324;3.92533
20191017193506357_HFKVARY-R1_met.fits;4.98647;26515.1;66.1092;0.682667
20191017193440245_HFKVARY-R1_snap.fits;4.2876;26512.2;4.17218;0
20191017193600799_HFKVARY-R1_met.fits;25.4615;26518.1;60.4404;6.656
20191017193610186_HFKVARY-R1_met.fits;4.80234;26510.7;12.1386;0.512
20191017193633226_HFKVARY-R1_met.fits;4.14337;26497.6;15.21;0.341333
20191017193636810_HFKVARY-R1_met.fits;4.80377;26490.2;16.9414;0.170667
20191017193540319_HFKVARY-R1_snap.fits;4.23105;26481.4;5.40989;0
20191017193703605_HFKVARY-R1_met.fits;21.8297;26474.1;47.9908;0.341333
20191017193640394_HFKVARY-R1_snap.fits;4.95887;26540;8.09859;0
20191017193738933_HFKVARY-R1_met.fits;4.03013;26525.4;8.60728;0.170667
20191017193740469_HFKVARY-R1_snap.fits;78.553;26504.9;45.0244;0
20191017193849077_HFKVARY-R1_met.fits;8.75486;26509.3;22.1542;0.170667
20191017193915530_HFKVARY-R1_met.fits;5.0754;26507.8;10.6589;0.341333
20191017193933962_HFKVARY-R1_met.fits;5.69713;26522.5;14.7157;0.170667
20191017193840543_HFKVARY-R1_snap.fits;8.87055;26493.2;5.0314;0
20191017194012874_HFKVARY-R1_met.fits;4.75932;26490.2;10.0723;0.170667
20191017193940618_HFKVARY-R1_snap.fits;4.38947;26541.5;4.66281;0
20191017194040693_HFKVARY-R1_snap.fits;4.61777;26528.3;5.44007;0
20191017194159029_HFKVARY-R1_met.fits;4.5436;26506.3;18.0618;0.170667
20191017194234015_HFKVARY-R1_met.fits;4.88497;26516.6;12.4554;0.341333
20191017194140767_HFKVARY-R1_snap.fits;4.47278;26453.6;4.65884;0
20191017194322143_HFKVARY-R1_met.fits;4.45551;26503.4;11.9457;0.341333
20191017194336309_HFKVARY-R1_met.fits;4.79376;26547.4;10.7277;0.341333
20191017194240842_HFKVARY-R1_snap.fits;4.4509;26537.1;4.66198;0
20191017194401738_HFKVARY-R1_met.fits;5.50171;26506.3;11.4746;0.170667
20191017194420341_HFKVARY-R1_met.fits;5.0437;26513.7;20.5015;0.170667
20191017194340917_HFKVARY-R1_snap.fits;4.96374;26455.1;4.3899;0
20191017194458570_HFKVARY-R1_met.fits;5.58175;26484.4;11.831;0.170667
20191017194514442_HFKVARY-R1_met.fits;5.2848;26547.4;18.8936;0.170667
20191017194440991_HFKVARY-R1_snap.fits;5.24652;26487.3;5.82014;0
20191017194541066_HFKVARY-R1_snap.fits;5.55669;26500.5;3.45546;0
20191017194737119_HFKVARY-R1_met.fits;9.15389;26525.4;35.6223;0.341333
20191017194641141_HFKVARY-R1_snap.fits;6.5807;26526.9;7.87868;0
20191017194744970_HFKVARY-R1_met.fits;22.8554;26502;112.153;1.19467
20191017194800159_HFKVARY-R1_met.fits;5.82021;26532.7;17.577;0.170667
20191017194820981_HFKVARY-R1_met.fits;4.71821;26532.7;11.4088;0.170667
20191017194741215_HFKVARY-R1_snap.fits;4.55373;26491.7;3.75885;0
20191017194841290_HFKVARY-R1_snap.fits;4.46986;26523.9;4.14942;0
20191017194941365_HFKVARY-R1_snap.fits;5.69286;26537.1;4.32682;0
20191017195136394_HFKVARY-R1_met.fits;5.21885;26487.3;11.4985;0.170667
20191017195041439_HFKVARY-R1_snap.fits;4.69103;26477.1;6.76736;0
20191017195141514_HFKVARY-R1_snap.fits;5.03652;26463.9;3.69772;0
20191017195241589_HFKVARY-R1_met.fits;4.86157;26513.7;68.9016;0.512
20191017195247391_HFKVARY-R1_met.fits;4.05929;26532.7;38.376;0.341333
20191017195241589_HFKVARY-R1_snap.fits;5.58215;26519.5;4.52468;0
20191017195355658_HFKVARY-R1_met.fits;5.68449;26515.1;48.7471;0.341333
20191017195341663_HFKVARY-R1_snap.fits;4.64348;26455.1;3.50921;0
20191017195446005_HFKVARY-R1_met.fits;5.09149;26497.6;10.6355;0.341333
20191017195508191_HFKVARY-R1_met.fits;5.73972;26513.7;14.6307;0.170667
20191017195441738_HFKVARY-R1_snap.fits;4.99577;26504.9;4.97518;0
20191017195555637_HFKVARY-R1_met.fits;5.10396;26510.7;39.6282;0.341333
20191017195541813_HFKVARY-R1_snap.fits;4.86006;26455.1;4.99609;0
20191017195641887_HFKVARY-R1_snap.fits;4.75509;26480;4.17603;0
20191017195755103_HFKVARY-R1_met.fits;4.20529;26528.3;8.81587;0.341333
20191017195826335_HFKVARY-R1_met.fits;5.14924;26513.7;40.8642;0.512
20191017195829237_HFKVARY-R1_met.fits;5.52252;26510.7;20.5217;0.341333
20191017195832479_HFKVARY-R1_met.fits;4.73971;26504.9;10.0476;0.170667
20191017195837429_HFKVARY-R1_met.fits;4.7888;26500.5;15.2125;0.170667
20191017195741962_HFKVARY-R1_snap.fits;5.62764;26537.1;3.70625;0
20191017195842037_HFKVARY-R1_snap.fits;4.83541;26458;5.05756;0
20191017195942111_HFKVARY-R1_snap.fits;4.95845;26502;3.76746;0
