# file name; noise; peak f.; mag.; duration
20191017215959434_HFKVARY-R1_met.fits;5.24737;26497.6;27.9481;0.170667
20191017220101386_HFKVARY-R1_met.fits;7.48847;26532.7;22.6803;0.341333
20191017220051146_HFKVARY-R1_snap.fits;5.93977;26547.4;6.26312;0
20191017220154805_HFKVARY-R1_met.fits;6.907;26519.5;88.1569;0.341333
20191017220158047_HFKVARY-R1_met.fits;6.07351;26490.2;26.1572;0.170667
20191017220200266_HFKVARY-R1_met.fits;5.63252;26496.1;11.7413;0.682667
20191017220224842_HFKVARY-R1_met.fits;5.63217;26515.1;24.355;0.341333
20191017220151221_HFKVARY-R1_snap.fits;7.60856;26518.1;4.52765;0
20191017220323551_HFKVARY-R1_met.fits;6.251;26500.5;51.4999;0.341333
20191017220251295_HFKVARY-R1_snap.fits;6.16351;26540;5.59682;0
20191017220445813_HFKVARY-R1_met.fits;7.36821;26534.2;17.2477;0.341333
20191017220351370_HFKVARY-R1_snap.fits;6.15795;26468.3;6.10059;0
20191017220451445_HFKVARY-R1_snap.fits;6.25791;26543;9.38809;0
20191017220548277_HFKVARY-R1_met.fits;5.81362;26504.9;39.5371;0.341333
20191017220551519_HFKVARY-R1_snap.fits;5.11492;26450.7;5.00523;0
20191017220712245_HFKVARY-R1_met.fits;6.44212;26504.9;12.9752;0.170667
20191017220716170_HFKVARY-R1_met.fits;6.66022;26496.1;25.9062;0.512
20191017220745013_HFKVARY-R1_met.fits;6.84425;26496.1;16.7079;0.170667
20191017220651594_HFKVARY-R1_snap.fits;6.15581;26504.9;4.66098;0
20191017220751669_HFKVARY-R1_snap.fits;6.45296;26452.1;5.68546;0
20191017220853962_HFKVARY-R1_met.fits;6.48512;26494.6;13.4736;0.170667
20191017220859594_HFKVARY-R1_met.fits;7.32177;26485.8;21.1138;0.170667
20191017220915125_HFKVARY-R1_met.fits;6.15481;26474.1;13.3791;0.341333
20191017220948234_HFKVARY-R1_met.fits;6.73963;26482.9;18.6866;0.170667
20191017220851743_HFKVARY-R1_snap.fits;5.9366;26532.7;6.78554;0
20191017221033119_HFKVARY-R1_met.fits;5.48539;26499;41.8198;0.170667
20191017221040458_HFKVARY-R1_met.fits;6.30672;26500.5;16.0193;0.170667
20191017221046602_HFKVARY-R1_met.fits;5.97425;26504.9;14.7477;0.341333
20191017220951818_HFKVARY-R1_snap.fits;6.37195;26456.5;5.27354;0
20191017221056842_HFKVARY-R1_met.fits;6.1762;26488.8;13.3233;0.170667
20191017221051893_HFKVARY-R1_snap.fits;5.62083;26450.7;5.61438;0
20191017221230026_HFKVARY-R1_met.fits;7.07983;26485.8;22.3592;0.170667
20191017221151967_HFKVARY-R1_snap.fits;5.36623;26518.1;5.02929;0
20191017221321738_HFKVARY-R1_met.fits;6.29979;26515.1;15.8842;0.170667
20191017221252042_HFKVARY-R1_snap.fits;5.86693;26485.8;5.29267;0
20191017221352117_HFKVARY-R1_snap.fits;5.2098;26494.6;4.28809;0
20191017221449119_HFKVARY-R1_met.fits;4.60506;26525.4;9.84521;0.341333
20191017221522911_HFKVARY-R1_met.fits;5.5907;26509.3;23.1699;0.341333
20191017221531274_HFKVARY-R1_met.fits;5.46774;26497.6;11.6532;0.170667
20191017221548341_HFKVARY-R1_met.fits;5.78725;26523.9;14.188;0.170667
20191017221452191_HFKVARY-R1_snap.fits;5.9925;26537.1;5.70712;0
20191017221552266_HFKVARY-R1_snap.fits;5.99854;26532.7;4.51278;0
20191017221726645_HFKVARY-R1_met.fits;6.2319;26512.2;21.8988;0.341333
20191017221652341_HFKVARY-R1_snap.fits;5.66831;26450.7;3.33142;0
20191017221752415_HFKVARY-R1_snap.fits;5.48748;26503.4;4.68683;0
20191017221852490_HFKVARY-R1_snap.fits;6.00702;26478.5;5.17433;0
20191017221957002_HFKVARY-R1_met.fits;4.73572;26496.1;65.0763;0.341333
20191017222032842_HFKVARY-R1_met.fits;5.44968;26497.6;49.3561;2.38933
20191017221952565_HFKVARY-R1_snap.fits;5.59339;26472.7;6.06701;0
20191017222049738_HFKVARY-R1_met.fits;5.07581;26503.4;25.6551;0.341333
20191017222052639_HFKVARY-R1_snap.fits;5.68755;26474.1;4.61971;0
20191017222246474_HFKVARY-R1_met.fits;6.03628;26480;14.6653;0.341333
20191017222152714_HFKVARY-R1_snap.fits;6.98852;26503.4;5.78081;0
20191017222255690_HFKVARY-R1_met.fits;4.76056;26497.6;20.5261;0.341333
20191017222337845_HFKVARY-R1_met.fits;5.72394;26509.3;17.3432;0.170667
20191017222252789_HFKVARY-R1_snap.fits;5.61163;26515.1;4.59681;0
20191017222415562_HFKVARY-R1_met.fits;5.1484;26503.4;15.7254;0.682667
20191017222352863_HFKVARY-R1_snap.fits;6.1342;26491.7;4.93214;0
20191017222519562_HFKVARY-R1_met.fits;6.15108;26502;18.1935;0.170667
20191017222545845_HFKVARY-R1_met.fits;6.10465;26503.4;59.2068;0.682667
20191017222452938_HFKVARY-R1_snap.fits;5.5631;26480;6.27615;0
20191017222553695_HFKVARY-R1_met.fits;6.4385;26538.6;23.2994;0.512
20191017222553013_HFKVARY-R1_snap.fits;5.60068;26477.1;5.11927;0
20191017222654623_HFKVARY-R1_met.fits;6.70902;26484.4;14.6589;0.170667
20191017222719882_HFKVARY-R1_met.fits;6.41544;26519.5;18.0229;0.341333
20191017222724661_HFKVARY-R1_met.fits;6.48113;26513.7;17.9938;1.024
20191017222653087_HFKVARY-R1_snap.fits;6.41221;26531.2;4.73515;0
20191017222759818_HFKVARY-R1_met.fits;5.51678;26538.6;35.2746;0.170667
20191017222817738_HFKVARY-R1_met.fits;6.13423;26485.8;13.4918;0.341333
20191017222753162_HFKVARY-R1_snap.fits;6.09015;26474.1;7.40782;0
20191017222857845_HFKVARY-R1_met.fits;6.27399;26516.6;16.4506;0.170667
20191017222918325_HFKVARY-R1_met.fits;5.77396;26541.5;16.5481;0.341333
20191017222853237_HFKVARY-R1_snap.fits;5.45527;26477.1;5.82868;0
20191017223019594_HFKVARY-R1_met.fits;6.34874;26497.6;31.85;0.170667
20191017222953311_HFKVARY-R1_snap.fits;6.85951;26480;5.84358;0
20191017223053386_HFKVARY-R1_snap.fits;6.59667;26521;5.90168;0
20191017223222986_HFKVARY-R1_met.fits;6.11092;26500.5;20.5855;0.341333
20191017223226058_HFKVARY-R1_met.fits;6.50904;26494.6;18.132;0.170667
20191017223153461_HFKVARY-R1_snap.fits;5.9375;26528.3;5.45325;0
20191017223303605_HFKVARY-R1_met.fits;5.88559;26496.1;491.913;0.512
20191017223349514_HFKVARY-R1_met.fits;6.29267;26503.4;31.3597;0.341333
20191017223253535_HFKVARY-R1_snap.fits;6.4116;26531.2;5.3884;0
20191017223413066_HFKVARY-R1_met.fits;5.84322;26452.1;33.7157;0.341333
20191017223353610_HFKVARY-R1_snap.fits;5.41808;26523.9;5.54076;0
20191017223502389_HFKVARY-R1_met.fits;5.06151;26509.3;13.3313;1.024
20191017223526453_HFKVARY-R1_met.fits;5.24002;26493.2;13.5015;0.170667
20191017223531231_HFKVARY-R1_met.fits;5.49441;26509.3;11.0431;0.170667
20191017223453685_HFKVARY-R1_snap.fits;5.62242;26538.6;4.24527;0
20191017223622602_HFKVARY-R1_met.fits;5.16363;26512.2;12.159;0.170667
20191017223553759_HFKVARY-R1_snap.fits;5.45463;26493.2;7.30496;0
20191017223655711_HFKVARY-R1_met.fits;5.37173;26496.1;11.1608;0.341333
20191017223705098_HFKVARY-R1_met.fits;6.34321;26499;30.28;0.341333
20191017223718410_HFKVARY-R1_met.fits;6.08721;26516.6;14.5593;0.170667
20191017223748618_HFKVARY-R1_met.fits;5.18639;26531.2;46.0385;0.341333
20191017223653834_HFKVARY-R1_snap.fits;6.3344;26459.5;6.41998;0
20191017223810122_HFKVARY-R1_met.fits;4.42141;26531.2;20.5195;0.341333
20191017223753909_HFKVARY-R1_snap.fits;6.09044;26494.6;4.95859;0
20191017223858933_HFKVARY-R1_met.fits;5.35066;26487.3;19.4814;0.170667
20191017223911903_HFKVARY-R1_met.fits;5.07821;26494.6;24.5228;0.341333
20191017223946037_HFKVARY-R1_met.fits;5.65153;26507.8;28.7374;0.512
20191017223853983_HFKVARY-R1_snap.fits;4.46928;26504.9;4.67257;0
20191017224028362_HFKVARY-R1_met.fits;5.22722;26494.6;114.523;0.512
20191017224047647_HFKVARY-R1_met.fits;4.78811;26493.2;18.7474;0.341333
20191017223954058_HFKVARY-R1_snap.fits;6.38171;26474.1;7.67314;0
20191017224057887_HFKVARY-R1_met.fits;17.7759;26449.2;39.6156;0.170667
20191017224134410_HFKVARY-R1_met.fits;5.12424;26515.1;17.0671;0.341333
20191017224054133_HFKVARY-R1_snap.fits;5.95371;26496.1;4.04982;0
20191017224151818_HFKVARY-R1_met.fits;4.92114;26499;17.057;0.170667
20191017224154207_HFKVARY-R1_snap.fits;5.8665;26466.8;3.80632;0
20191017224324319_HFKVARY-R1_met.fits;4.56612;26515.1;14.5384;0.341333
20191017224337119_HFKVARY-R1_met.fits;5.74569;26537.1;12.891;0.341333
20191017224339850_HFKVARY-R1_met.fits;5.45297;26497.6;27.847;0.341333
20191017224254282_HFKVARY-R1_snap.fits;6.1157;26481.4;4.73074;0
20191017224415519_HFKVARY-R1_met.fits;5.13743;26493.2;15.0607;0.170667
20191017224354357_HFKVARY-R1_snap.fits;4.90317;26480;4.61038;0
20191017224527541_HFKVARY-R1_met.fits;4.53884;26497.6;20.2828;2.048
20191017224454431_HFKVARY-R1_snap.fits;5.52098;26469.7;4.9069;0
20191017224637514_HFKVARY-R1_met.fits;4.49767;26504.9;19.5472;0.170667
20191017224554506_HFKVARY-R1_snap.fits;4.03275;26459.5;4.77161;0
20191017224725301_HFKVARY-R1_met.fits;4.30981;26525.4;9.57634;0.170667
20191017224654581_HFKVARY-R1_snap.fits;4.23005;26504.9;4.72256;0
20191017224826741_HFKVARY-R1_met.fits;4.11088;26497.6;9.90501;0.341333
20191017224754655_HFKVARY-R1_snap.fits;8.63973;26478.5;5.07004;0
20191017224851829_HFKVARY-R1_met.fits;3.9031;26500.5;8.31072;0.170667
20191017224901386_HFKVARY-R1_met.fits;4.93933;26541.5;11.285;0.170667
20191017224927839_HFKVARY-R1_met.fits;3.5888;26516.6;17.3055;0.341333
20191017224854730_HFKVARY-R1_snap.fits;4.46601;26478.5;4.43543;0
20191017225013749_HFKVARY-R1_met.fits;4.19545;26504.9;12.6352;0.170667
20191017225033375_HFKVARY-R1_met.fits;4.26527;26534.2;8.66752;0.170667
20191017224954805_HFKVARY-R1_snap.fits;3.73148;26541.5;3.27511;0
20191017225057098_HFKVARY-R1_met.fits;4.71673;26500.5;21.0896;0.341333
20191017225149322_HFKVARY-R1_met.fits;3.86459;26512.2;15.6104;0.341333
20191017225054879_HFKVARY-R1_snap.fits;3.61137;26499;3.68111;0
20191017225213557_HFKVARY-R1_met.fits;3.78345;26504.9;7.81437;1.536
20191017225235231_HFKVARY-R1_met.fits;5.13147;26477.1;11.5778;0.170667
20191017225248031_HFKVARY-R1_met.fits;3.99896;26504.9;9.35866;0.170667
20191017225154954_HFKVARY-R1_snap.fits;4.59117;26507.8;3.79745;0
20191017225317215_HFKVARY-R1_met.fits;4.21592;26502;10.0162;0.170667
20191017225345717_HFKVARY-R1_met.fits;4.54191;26497.6;15.0943;0.170667
20191017225255029_HFKVARY-R1_snap.fits;4.21544;26500.5;3.68847;0
20191017225447157_HFKVARY-R1_met.fits;4.34526;26494.6;58.8714;0.341333
20191017225355103_HFKVARY-R1_snap.fits;4.40886;26472.7;3.76361;0
20191017225452277_HFKVARY-R1_met.fits;5.01443;26482.9;35.1367;0.341333
20191017225457397_HFKVARY-R1_met.fits;4.78118;26500.5;12.2413;0.170667
20191017225455178_HFKVARY-R1_snap.fits;4.42081;26525.4;4.00191;0
20191017225556789_HFKVARY-R1_met.fits;4.34115;26507.8;28.7792;0.341333
20191017225555253_HFKVARY-R1_snap.fits;3.72275;26482.9;3.61856;0
20191017225700447_HFKVARY-R1_met.fits;4.98822;26502;21.7236;0.512
20191017225721951_HFKVARY-R1_met.fits;3.63929;26500.5;9.97885;0.682667
20191017225729802_HFKVARY-R1_met.fits;4.3686;26502;48.7706;0.341333
20191017225736117_HFKVARY-R1_met.fits;4.6126;26496.1;11.5579;0.170667
20191017225655327_HFKVARY-R1_snap.fits;5.195;26465.3;4.74381;0
20191017225848138_HFKVARY-R1_met.fits;5.38811;26488.8;13.8191;0.170667
20191017225850869_HFKVARY-R1_met.fits;4.02619;26503.4;9.91937;0.170667
20191017225755402_HFKVARY-R1_snap.fits;4.7529;26449.2;4.11935;0
20191017225906229_HFKVARY-R1_met.fits;3.82228;26513.7;11.4422;0.170667
20191017225912373_HFKVARY-R1_met.fits;3.73164;26509.3;24.9798;0.341333
20191017225855477_HFKVARY-R1_snap.fits;4.46975;26459.5;3.44501;0
20191017225955551_HFKVARY-R1_snap.fits;3.81667;26484.4;4.15447;0
