# file name; noise; peak f.; mag.; duration
20191017070021322_HFKVARY-R1_met.fits;4.08432;26545.9;33.4699;0.341333
20191017070037194_HFKVARY-R1_met.fits;11.6137;26513.7;32.0848;2.38933
20191017070048458_HFKVARY-R1_met.fits;10.2042;26459.5;30.9364;1.70667
20191017070102282_HFKVARY-R1_met.fits;5.93493;26475.6;17.4539;1.70667
20191017070134709_HFKVARY-R1_met.fits;5.33769;26491.7;15.2425;0.341333
20191017070044021_HFKVARY-R1_snap.fits;6.26095;26493.2;4.45392;0
20191017070148533_HFKVARY-R1_met.fits;9.21591;26521;21.3225;0.170667
20191017070202357_HFKVARY-R1_met.fits;4.31739;26526.9;16.4177;0.341333
20191017070217717_HFKVARY-R1_met.fits;5.34835;26526.9;14.8633;0.341333
20191017070230346_HFKVARY-R1_met.fits;6.90938;26525.4;80.2658;0.341333
20191017070144095_HFKVARY-R1_snap.fits;9.26527;26528.3;8.73693;0
20191017070304138_HFKVARY-R1_met.fits;5.67769;26519.5;32.2536;0.341333
20191017070244170_HFKVARY-R1_snap.fits;8.82343;26522.5;4.55222;0
20191017070424863_HFKVARY-R1_met.fits;5.98873;26480;25.5429;0.512
20191017070344245_HFKVARY-R1_snap.fits;6.87442;26540;6.37623;0
20191017070452170_HFKVARY-R1_met.fits;8.33137;26475.6;20.8554;8.02133
20191017070522890_HFKVARY-R1_met.fits;5.7005;26512.2;51.4187;0.341333
20191017070444319_HFKVARY-R1_snap.fits;6.03733;26510.7;3.62118;0
20191017070607434_HFKVARY-R1_met.fits;9.2696;26538.6;20.2464;0.512
20191017070612554_HFKVARY-R1_met.fits;10.7671;26547.4;29.0927;2.21867
20191017070544394_HFKVARY-R1_snap.fits;6.41869;26460.9;6.83278;0
20191017070701706_HFKVARY-R1_met.fits;14.2414;26525.4;29.1458;2.56
20191017070709215_HFKVARY-R1_met.fits;7.0978;26507.8;20.6959;0.170667
20191017070725087_HFKVARY-R1_met.fits;5.45314;26523.9;11.9766;0.170667
20191017070644469_HFKVARY-R1_snap.fits;11.5154;26535.6;24.9753;0
20191017070734815_HFKVARY-R1_met.fits;17.1819;26547.4;123.803;8.192
20191017070745738_HFKVARY-R1_met.fits;5.32037;26506.3;79.4185;0.512
20191017070749151_HFKVARY-R1_met.fits;10.0818;26497.6;25.1871;6.99733
20191017070813898_HFKVARY-R1_met.fits;5.18497;26487.3;13.52;1.36533
20191017070744543_HFKVARY-R1_snap.fits;5.62292;26493.2;4.0522;0
20191017070838303_HFKVARY-R1_met.fits;17.7903;26545.9;47.9577;5.12
20191017070846325_HFKVARY-R1_met.fits;4.51965;26472.7;9.9076;0.341333
20191017070857247_HFKVARY-R1_met.fits;5.09801;26540;13.2131;5.632
20191017070844618_HFKVARY-R1_snap.fits;5.02087;26507.8;4.43612;0
20191017071002101_HFKVARY-R1_met.fits;5.1159;26515.1;19.8842;0.170667
20191017071012170_HFKVARY-R1_met.fits;5.24762;26488.8;13.5659;0.170667
20191017070944693_HFKVARY-R1_snap.fits;5.91789;26480;3.86818;0
20191017071038111_HFKVARY-R1_met.fits;70.326;26452.1;175.971;3.92533
20191017071045791_HFKVARY-R1_met.fits;4.60418;26488.8;11.7893;0.341333
20191017071048863_HFKVARY-R1_met.fits;4.92472;26453.6;14.5019;0.512
20191017071052959_HFKVARY-R1_met.fits;5.63371;26532.7;11.7399;2.56
20191017071105930_HFKVARY-R1_met.fits;5.15487;26504.9;12.2543;0.341333
20191017071120607_HFKVARY-R1_met.fits;5.59049;26544.4;13.3967;0.512
20191017071127434_HFKVARY-R1_met.fits;7.26979;26496.1;14.9993;0.853333
20191017071133407_HFKVARY-R1_met.fits;86.8557;26538.6;187.371;0.170667
20191017071044767_HFKVARY-R1_snap.fits;167.968;26458;72.0495;0
20191017071149450_HFKVARY-R1_met.fits;10.6064;26480;28.882;0.853333
20191017071239626_HFKVARY-R1_met.fits;5.37272;26516.6;38.3562;0.341333
20191017071144842_HFKVARY-R1_snap.fits;4.00359;26475.6;4.13826;0
20191017071242357_HFKVARY-R1_met.fits;4.61391;26490.2;9.46697;0.170667
20191017071322463_HFKVARY-R1_met.fits;4.80783;26491.7;15.4391;0.170667
20191017071325194_HFKVARY-R1_met.fits;5.0371;26538.6;11.4543;0.170667
20191017071337141_HFKVARY-R1_met.fits;77.8977;26537.1;157.008;0.512
20191017071244917_HFKVARY-R1_snap.fits;4.52834;26545.9;4.42246;0
20191017071403594_HFKVARY-R1_met.fits;3.85176;26503.4;12.7697;0.170667
20191017071414005_HFKVARY-R1_met.fits;4.45269;26522.5;14.555;0.170667
20191017071344991_HFKVARY-R1_snap.fits;4.49738;26460.9;3.62152;0
20191017071520906_HFKVARY-R1_met.fits;5.48318;26522.5;18.3411;0.170667
20191017071445066_HFKVARY-R1_snap.fits;4.68515;26526.9;23.4365;0
20191017071549066_HFKVARY-R1_met.fits;128.662;26538.6;261.962;0.170667
20191017071555722_HFKVARY-R1_met.fits;4.69623;26532.7;10.4897;0.512
20191017071629002_HFKVARY-R1_met.fits;4.05721;26535.6;10.5867;0.170667
20191017071545141_HFKVARY-R1_snap.fits;5.46265;26532.7;7.06315;0
20191017071645215_HFKVARY-R1_snap.fits;6.08836;26458;7.5559;0
20191017071837514_HFKVARY-R1_met.fits;67.7813;26472.7;165.227;0.170667
20191017071840074_HFKVARY-R1_met.fits;125.043;26458;379.569;0.341333
20191017071745290_HFKVARY-R1_snap.fits;5.17799;26538.6;4.2518;0
20191017071843146_HFKVARY-R1_met.fits;6.57787;26522.5;22.5973;0.170667
20191017071913013_HFKVARY-R1_met.fits;89.3981;26541.5;267.915;0.170667
20191017071922058_HFKVARY-R1_met.fits;155.811;26534.2;367.021;0.341333
20191017071928373_HFKVARY-R1_met.fits;261.89;26525.4;610.905;0.170667
20191017071845365_HFKVARY-R1_snap.fits;4.67617;26452.1;4.32209;0
20191017071959775_HFKVARY-R1_met.fits;30.9571;26503.4;68.7611;0.170667
20191017072002506_HFKVARY-R1_met.fits;4.95552;26507.8;24.772;0.341333
20191017072010698_HFKVARY-R1_met.fits;5.30048;26547.4;20.5498;0.170667
20191017072017695_HFKVARY-R1_met.fits;110.182;26503.4;301.688;0.341333
20191017072020085_HFKVARY-R1_met.fits;260.213;26497.6;573.119;3.41333
20191017072030495_HFKVARY-R1_met.fits;18.7881;26477.1;72.3654;3.584
20191017071945439_HFKVARY-R1_snap.fits;6.25566;26521;3.81144;0
20191017072046367_HFKVARY-R1_met.fits;61.941;26545.9;163.856;1.36533
20191017072100362_HFKVARY-R1_met.fits;65.7281;26491.7;139.018;3.24267
20191017072109749_HFKVARY-R1_met.fits;96.9234;26452.1;235.502;0.341333
20191017072125279_HFKVARY-R1_met.fits;4.65212;26528.3;10.058;2.048
20191017072045514_HFKVARY-R1_snap.fits;4.85622;26537.1;4.36322;0
20191017072147807_HFKVARY-R1_met.fits;35.1142;26541.5;80.8952;2.21867
20191017072154463_HFKVARY-R1_met.fits;274.204;26472.7;669.263;0.170667
20191017072203509_HFKVARY-R1_met.fits;7.7477;26481.4;21.4438;6.99733
20191017072218698_HFKVARY-R1_met.fits;161.368;26538.6;615.286;0.853333
20191017072227914_HFKVARY-R1_met.fits;43.577;26522.5;88.9632;2.38933
20191017072233546_HFKVARY-R1_met.fits;6.46032;26519.5;14.672;0.170667
20191017072145589_HFKVARY-R1_snap.fits;4.79493;26472.7;4.87693;0
20191017072252831_HFKVARY-R1_met.fits;5.36955;26503.4;36.5057;0.341333
20191017072331061_HFKVARY-R1_met.fits;64.231;26540;134.889;1.19467
20191017072245663_HFKVARY-R1_snap.fits;134.858;26452.1;261.315;0
20191017072421578_HFKVARY-R1_met.fits;4.5181;26513.7;12.4339;0.682667
20191017072425674_HFKVARY-R1_met.fits;5.44155;26502;11.3352;0.170667
20191017072437621_HFKVARY-R1_met.fits;5.25559;26526.9;11.452;0.170667
20191017072345738_HFKVARY-R1_snap.fits;4.58771;26538.6;10.2391;0
20191017072443935_HFKVARY-R1_met.fits;4.64845;26534.2;29.4399;0.341333
20191017072452639_HFKVARY-R1_met.fits;5.3303;26497.6;10.9298;0.170667
20191017072520629_HFKVARY-R1_met.fits;166.674;26466.8;343.056;0.682667
20191017072445813_HFKVARY-R1_snap.fits;4.52902;26526.9;4.41947;0
20191017072545887_HFKVARY-R1_snap.fits;4.48325;26503.4;4.69721;0
20191017072713781_HFKVARY-R1_met.fits;4.45523;26477.1;12.0512;0.170667
20191017072645962_HFKVARY-R1_snap.fits;4.05841;26493.2;46.0916;0
20191017072742111_HFKVARY-R1_met.fits;4.89942;26491.7;22.0528;5.12
20191017072751839_HFKVARY-R1_met.fits;5.03967;26523.9;13.5082;0.170667
20191017072810271_HFKVARY-R1_met.fits;4.92141;26522.5;14.0152;0.170667
20191017072746037_HFKVARY-R1_snap.fits;10.6573;26487.3;7.04052;0
20191017072843722_HFKVARY-R1_met.fits;9.24471;26496.1;30.3532;0.512
20191017072846111_HFKVARY-R1_snap.fits;4.75819;26493.2;4.29469;0
20191017072946186_HFKVARY-R1_snap.fits;4.61872;26480;5.43841;0
20191017073105546_HFKVARY-R1_met.fits;5.64826;26471.2;29.5033;0.341333
20191017073114079_HFKVARY-R1_met.fits;4.94755;26521;12.521;0.341333
20191017073137802_HFKVARY-R1_met.fits;5.69246;26521;15.9723;0.170667
20191017073141898_HFKVARY-R1_met.fits;5.17427;26481.4;30.7914;0.341333
20191017073046261_HFKVARY-R1_snap.fits;4.90522;26463.9;4.37837;0
20191017073145141_HFKVARY-R1_met.fits;5.66286;26521;11.9335;0.341333
20191017073201183_HFKVARY-R1_met.fits;4.41759;26532.7;23.9751;0.341333
20191017073204426_HFKVARY-R1_met.fits;4.24281;26541.5;9.31803;0.853333
20191017073146335_HFKVARY-R1_snap.fits;5.71879;26535.6;5.23184;0
20191017073254431_HFKVARY-R1_met.fits;5.47525;26528.3;110.898;0.341333
20191017073312863_HFKVARY-R1_met.fits;16.6391;26484.4;34.9407;0.170667
20191017073328735_HFKVARY-R1_met.fits;4.57939;26518.1;11.8649;0.170667
20191017073246410_HFKVARY-R1_snap.fits;5.51645;26468.3;6.42796;0
20191017073420447_HFKVARY-R1_met.fits;5.70417;26522.5;32.1468;0.170667
20191017073426421_HFKVARY-R1_met.fits;5.71568;26525.4;16.5834;0.170667
20191017073346485_HFKVARY-R1_snap.fits;5.79034;26534.2;5.04273;0
20191017073446559_HFKVARY-R1_snap.fits;5.32501;26525.4;4.2177;0
20191017073546634_HFKVARY-R1_snap.fits;5.53776;26484.4;4.78168;0
20191017073656607_HFKVARY-R1_met.fits;6.46301;26532.7;17.324;0.170667
20191017073646709_HFKVARY-R1_snap.fits;5.47681;26485.8;5.54264;0
20191017073749855_HFKVARY-R1_met.fits;6.44072;26522.5;62.5015;0.341333
20191017073746783_HFKVARY-R1_snap.fits;6.27282;26472.7;4.85855;0
20191017073901023_HFKVARY-R1_met.fits;7.49784;26491.7;18.3453;0.170667
20191017073913311_HFKVARY-R1_met.fits;4.92983;26518.1;14.2089;0.170667
20191017073846858_HFKVARY-R1_snap.fits;6.37868;26503.4;6.18265;0
20191017074042911_HFKVARY-R1_met.fits;6.73008;26497.6;28.8912;0.341333
20191017073946933_HFKVARY-R1_snap.fits;5.41679;26526.9;4.16646;0
20191017074108853_HFKVARY-R1_met.fits;5.90313;26481.4;15.3791;0.170667
20191017074122506_HFKVARY-R1_met.fits;5.61361;26535.6;12.8792;0.170667
20191017074128821_HFKVARY-R1_met.fits;6.50753;26523.9;16.6774;0.512
20191017074047007_HFKVARY-R1_snap.fits;6.75727;26521;4.84587;0
20191017074231797_HFKVARY-R1_met.fits;6.09908;26510.7;12.2343;0.170667
20191017074147082_HFKVARY-R1_snap.fits;6.94601;26481.4;6.93343;0
20191017074249375_HFKVARY-R1_met.fits;6.04124;26519.5;25.4961;0.170667
20191017074316170_HFKVARY-R1_met.fits;5.28512;26535.6;11.5548;0.170667
20191017074333066_HFKVARY-R1_met.fits;6.83024;26516.6;33.2183;0.341333
20191017074247157_HFKVARY-R1_snap.fits;6.46852;26497.6;6.57859;0
20191017074351669_HFKVARY-R1_met.fits;6.39861;26455.1;13.0033;0.170667
20191017074347231_HFKVARY-R1_snap.fits;6.33915;26543;5.17049;0
20191017074447306_HFKVARY-R1_snap.fits;6.62864;26481.4;5.16153;0
20191017074556597_HFKVARY-R1_met.fits;6.74478;26506.3;23.4196;0.170667
20191017074603253_HFKVARY-R1_met.fits;5.5795;26518.1;20.7152;0.170667
20191017074607861_HFKVARY-R1_met.fits;6.29534;26450.7;13.1083;0.170667
20191017074547381_HFKVARY-R1_snap.fits;5.91582;26532.7;5.43626;0
20191017074652405_HFKVARY-R1_met.fits;6.78256;26475.6;19.0591;0.341333
20191017074727562_HFKVARY-R1_met.fits;5.18223;26507.8;25.1999;0.341333
20191017074647455_HFKVARY-R1_snap.fits;7.69303;26462.4;5.91743;0
20191017074812618_HFKVARY-R1_met.fits;6.58426;26543;15.4848;0.170667
20191017074823199_HFKVARY-R1_met.fits;6.32239;26526.9;16.4386;0.170667
20191017074747530_HFKVARY-R1_snap.fits;5.81328;26526.9;5.98443;0
20191017074923957_HFKVARY-R1_met.fits;8.24114;26503.4;21.3574;0.170667
20191017074847605_HFKVARY-R1_snap.fits;8.46016;26455.1;6.48639;0
20191017075008501_HFKVARY-R1_met.fits;6.32383;26534.2;13.763;0.170667
20191017074947679_HFKVARY-R1_snap.fits;5.17997;26503.4;6.11881;0
20191017075047754_HFKVARY-R1_snap.fits;6.65622;26531.2;4.56514;0
20191017075218890_HFKVARY-R1_met.fits;6.18342;26477.1;12.6044;0.170667
20191017075147829_HFKVARY-R1_snap.fits;6.27286;26526.9;6.64167;0
20191017075341493_HFKVARY-R1_met.fits;6.08292;26521;19.8367;0.170667
20191017075247903_HFKVARY-R1_snap.fits;6.72779;26504.9;4.92611;0
20191017075349685_HFKVARY-R1_met.fits;5.22033;26516.6;14.159;0.170667
20191017075416309_HFKVARY-R1_met.fits;6.18064;26497.6;29.5319;0.341333
20191017075347978_HFKVARY-R1_snap.fits;5.36879;26504.9;4.70775;0
20191017075455050_HFKVARY-R1_met.fits;6.11761;26449.2;14.449;0.170667
20191017075517407_HFKVARY-R1_met.fits;6.09277;26516.6;15.3669;0.170667
20191017075448053_HFKVARY-R1_snap.fits;6.33687;26532.7;5.45958;0
20191017075548127_HFKVARY-R1_snap.fits;5.71713;26475.6;6.4293;0
20191017075721653_HFKVARY-R1_met.fits;5.20134;26515.1;11.9095;0.341333
20191017075648202_HFKVARY-R1_snap.fits;6.19575;26547.4;6.79532;0
20191017075759370_HFKVARY-R1_met.fits;5.53659;26515.1;13.8334;0.170667
20191017075810975_HFKVARY-R1_met.fits;6.00864;26518.1;30.379;0.341333
20191017075748277_HFKVARY-R1_snap.fits;5.30338;26477.1;4.65972;0
20191017075936991_HFKVARY-R1_met.fits;6.41213;26490.2;36.3522;1.024
20191017075848351_HFKVARY-R1_snap.fits;5.25162;26537.1;5.17848;0
20191017075948426_HFKVARY-R1_snap.fits;5.21309;26541.5;4.78872;0
