# file name; noise; peak f.; mag.; duration
20191017050116533_HFKVARY-R1_met.fits;9.50006;26500.5;26.3562;0.170667
20191017050035061_HFKVARY-R1_snap.fits;11.5053;26522.5;8.49297;0
20191017050135135_HFKVARY-R1_snap.fits;7.49126;26474.1;6.44472;0
20191017050235210_HFKVARY-R1_snap.fits;9.56361;26471.2;7.68;0
20191017050355253_HFKVARY-R1_met.fits;7.4574;26509.3;26.8415;0.170667
20191017050335285_HFKVARY-R1_snap.fits;6.28298;26522.5;6.4527;0
20191017050435359_HFKVARY-R1_snap.fits;7.68057;26452.1;8.11684;0
20191017050535434_HFKVARY-R1_snap.fits;6.71029;26522.5;7.44428;0
20191017050635509_HFKVARY-R1_met.fits;8.35265;26541.5;18.7015;0.170667
20191017050635509_HFKVARY-R1_snap.fits;7.09878;26485.8;6.4794;0
20191017050735583_HFKVARY-R1_snap.fits;7.48202;26488.8;8.043;0
20191017050833439_HFKVARY-R1_met.fits;7.69193;26506.3;29.9326;0.170667
20191017050845727_HFKVARY-R1_met.fits;7.07806;26529.8;15.8646;0.170667
20191017050903306_HFKVARY-R1_met.fits;7.89791;26523.9;43.1162;0.512
20191017050835658_HFKVARY-R1_snap.fits;6.10394;26472.7;6.37999;0
20191017050935733_HFKVARY-R1_snap.fits;8.36787;26537.1;8.6531;0
20191017051052191_HFKVARY-R1_met.fits;6.01363;26513.7;30.1648;0.170667
20191017051105162_HFKVARY-R1_met.fits;9.08613;26526.9;24.1063;0.170667
20191017051035807_HFKVARY-R1_snap.fits;8.66305;26450.7;7.07981;0
20191017051135882_HFKVARY-R1_snap.fits;8.32653;26462.4;6.43638;0
20191017051235957_HFKVARY-R1_snap.fits;7.96082;26484.4;6.0486;0
20191017051335178_HFKVARY-R1_met.fits;7.16485;26513.7;31.9783;0.170667
20191017051336031_HFKVARY-R1_snap.fits;8.90315;26507.8;9.94574;0
20191017051436106_HFKVARY-R1_snap.fits;8.04537;26463.9;7.26923;0
20191017051534986_HFKVARY-R1_met.fits;8.69957;26469.7;35.5198;0.170667
20191017051605877_HFKVARY-R1_met.fits;27.0941;26512.2;95.3918;0.170667
20191017051536181_HFKVARY-R1_snap.fits;7.58436;26519.5;8.76993;0
20191017051705098_HFKVARY-R1_met.fits;7.07118;26480;48.4308;0.341333
20191017051636255_HFKVARY-R1_snap.fits;8.45117;26458;5.08234;0
20191017051806026_HFKVARY-R1_met.fits;6.96233;26538.6;17.6469;0.170667
20191017051813535_HFKVARY-R1_met.fits;8.87004;26543;20.9947;2.90133
20191017051823605_HFKVARY-R1_met.fits;6.9469;26502;19.4138;0.341333
20191017051736330_HFKVARY-R1_snap.fits;9.22897;26459.5;6.91254;0
20191017051900127_HFKVARY-R1_met.fits;8.12211;26545.9;18.4327;0.170667
20191017051927775_HFKVARY-R1_met.fits;6.3232;26510.7;16.3963;0.170667
20191017051836405_HFKVARY-R1_snap.fits;6.94708;26480;7.20608;0
20191017051936479_HFKVARY-R1_snap.fits;6.57113;26490.2;6.20969;0
20191017052052255_HFKVARY-R1_met.fits;7.3079;26507.8;35.1817;0.341333
20191017052036554_HFKVARY-R1_snap.fits;8.04951;26518.1;7.35321;0
20191017052221855_HFKVARY-R1_met.fits;7.00514;26494.6;14.4653;0.170667
20191017052136629_HFKVARY-R1_snap.fits;6.18769;26531.2;5.53582;0
20191017052236703_HFKVARY-R1_snap.fits;7.88679;26484.4;5.70951;0
20191017052402890_HFKVARY-R1_met.fits;7.20437;26499;23.7901;0.170667
20191017052336778_HFKVARY-R1_snap.fits;6.87796;26521;4.9418;0
20191017052453407_HFKVARY-R1_met.fits;7.05067;26535.6;27.3897;0.170667
20191017052458186_HFKVARY-R1_met.fits;6.63595;26532.7;14.4284;0.170667
20191017052436853_HFKVARY-R1_snap.fits;8.30086;26490.2;6.11865;0
20191017052609183_HFKVARY-R1_met.fits;6.6137;26480;15.9818;0.341333
20191017052536927_HFKVARY-R1_snap.fits;7.511;26452.1;5.81778;0
20191017052643658_HFKVARY-R1_met.fits;6.17835;26493.2;40.2532;0.341333
20191017052733322_HFKVARY-R1_met.fits;5.47936;26509.3;12.4473;0.170667
20191017052637002_HFKVARY-R1_snap.fits;7.15261;26456.5;7.10954;0
20191017052747829_HFKVARY-R1_met.fits;6.8493;26491.7;14.4461;0.170667
20191017052753119_HFKVARY-R1_met.fits;6.32279;26534.2;55.0342;0.341333
20191017052811210_HFKVARY-R1_met.fits;7.89128;26522.5;25.5064;0.170667
20191017052737077_HFKVARY-R1_snap.fits;6.97281;26516.6;6.78531;0
20191017052846367_HFKVARY-R1_met.fits;6.65088;26506.3;13.787;0.170667
20191017052851487_HFKVARY-R1_met.fits;7.4979;26531.2;15.9269;0.170667
20191017052837151_HFKVARY-R1_snap.fits;7.43232;26488.8;7.12452;0
20191017052941834_HFKVARY-R1_met.fits;7.03868;26506.3;20.1894;0.341333
20191017052937226_HFKVARY-R1_snap.fits;7.00758;26477.1;6.63206;0
20191017053034058_HFKVARY-R1_met.fits;7.76237;26507.8;18.5849;0.341333
20191017053037301_HFKVARY-R1_snap.fits;4.98467;26462.4;4.4669;0
20191017053137375_HFKVARY-R1_snap.fits;5.77369;26460.9;4.73456;0
20191017053321994_HFKVARY-R1_met.fits;5.60538;26529.8;14.3226;1.87733
20191017053237450_HFKVARY-R1_snap.fits;5.82555;26482.9;7.50454;0
20191017053341450_HFKVARY-R1_met.fits;5.8584;26477.1;20.382;0.512
20191017053401930_HFKVARY-R1_met.fits;6.18725;26510.7;12.8983;0.341333
20191017053411829_HFKVARY-R1_met.fits;5.58338;26466.8;14.4974;0.341333
20191017053432309_HFKVARY-R1_met.fits;6.29833;26512.2;16.5729;0.512
20191017053337525_HFKVARY-R1_snap.fits;6.14562;26529.8;4.5834;0
20191017053439135_HFKVARY-R1_met.fits;4.81689;26532.7;15.2389;0.341333
20191017053530165_HFKVARY-R1_met.fits;5.14194;26507.8;38.1243;0.512
20191017053437599_HFKVARY-R1_snap.fits;6.14089;26468.3;4.88398;0
20191017053537674_HFKVARY-R1_snap.fits;6.20872;26452.1;5.91225;0
20191017053637749_HFKVARY-R1_snap.fits;6.19592;26503.4;4.47626;0
20191017053737823_HFKVARY-R1_snap.fits;6.7459;26496.1;5.69709;0
20191017053846431_HFKVARY-R1_met.fits;7.33002;26526.9;15.0329;0.170667
20191017053853770_HFKVARY-R1_met.fits;5.88599;26543;12.766;0.341333
20191017053837898_HFKVARY-R1_snap.fits;6.84927;26497.6;8.70271;0
20191017054011594_HFKVARY-R1_met.fits;6.40081;26526.9;63.6379;0.341333
20191017054030197_HFKVARY-R1_met.fits;5.85036;26516.6;12.8027;0.170667
20191017053937973_HFKVARY-R1_snap.fits;6.02557;26478.5;3.88905;0
20191017054035317_HFKVARY-R1_met.fits;6.34167;26497.6;16.6657;0.170667
20191017054050165_HFKVARY-R1_met.fits;5.76336;26513.7;29.1584;0.170667
20191017054111327_HFKVARY-R1_met.fits;6.1055;26507.8;14.2418;0.170667
20191017054122250_HFKVARY-R1_met.fits;6.55085;26513.7;71.4889;0.341333
20191017054038047_HFKVARY-R1_snap.fits;7.65581;26453.6;4.09569;0
20191017054143583_HFKVARY-R1_met.fits;6.40249;26497.6;15.318;0.170667
20191017054231199_HFKVARY-R1_met.fits;5.93961;26547.4;64.2913;0.853333
20191017054138122_HFKVARY-R1_snap.fits;6.10634;26468.3;4.67521;0
20191017054315402_HFKVARY-R1_met.fits;6.08656;26509.3;29.329;0.341333
20191017054238197_HFKVARY-R1_snap.fits;6.14128;26452.1;4.97073;0
20191017054355338_HFKVARY-R1_met.fits;5.96382;26499;40.4497;0.341333
20191017054338271_HFKVARY-R1_snap.fits;6.02809;26491.7;4.94997;0
20191017054436298_HFKVARY-R1_met.fits;5.2747;26500.5;12.1811;0.170667
20191017054451146_HFKVARY-R1_met.fits;5.10802;26513.7;10.3754;0.170667
20191017054458826_HFKVARY-R1_met.fits;6.24132;26547.4;18.7636;0.170667
20191017054438346_HFKVARY-R1_snap.fits;5.34495;26491.7;5.6092;0
20191017054557535_HFKVARY-R1_met.fits;6.44675;26496.1;23.7608;0.170667
20191017054600949_HFKVARY-R1_met.fits;6.22237;26532.7;16.5089;0.170667
20191017054622965_HFKVARY-R1_met.fits;6.93244;26502;15.6398;0.341333
20191017054630133_HFKVARY-R1_met.fits;6.46129;26534.2;24.9859;0.341333
20191017054538421_HFKVARY-R1_snap.fits;5.88675;26522.5;5.02516;0
20191017054635594_HFKVARY-R1_met.fits;5.03341;26513.7;36.9631;0.341333
20191017054638495_HFKVARY-R1_snap.fits;6.55525;26509.3;5.09831;0
20191017054816799_HFKVARY-R1_met.fits;5.48085;26504.9;13.1982;0.170667
20191017054738570_HFKVARY-R1_snap.fits;6.39575;26518.1;4.10848;0
20191017054922335_HFKVARY-R1_met.fits;4.81817;26544.4;9.64273;0.170667
20191017054838645_HFKVARY-R1_snap.fits;5.47398;26462.4;4.74265;0
20191017054952202_HFKVARY-R1_met.fits;6.50737;26510.7;13.9451;0.170667
20191017055008074_HFKVARY-R1_met.fits;7.60364;26516.6;30.7556;0.341333
20191017054938719_HFKVARY-R1_snap.fits;6.08295;26468.3;4.56503;0
20191017055038794_HFKVARY-R1_snap.fits;5.66444;26504.9;5.43072;0
20191017055228021_HFKVARY-R1_met.fits;7.7081;26516.6;17.3794;0.170667
20191017055230581_HFKVARY-R1_met.fits;5.70568;26512.2;19.521;0.170667
20191017055233141_HFKVARY-R1_met.fits;6.74167;26496.1;17.9283;0.170667
20191017055138869_HFKVARY-R1_snap.fits;4.68936;26503.4;4.79129;0
20191017055238943_HFKVARY-R1_snap.fits;7.73256;26458;5.53181;0
20191017055401717_HFKVARY-R1_met.fits;4.76777;26510.7;11.0629;0.341333
20191017055339018_HFKVARY-R1_snap.fits;7.31418;26509.3;5.05886;0
20191017055513226_HFKVARY-R1_met.fits;6.81676;26516.6;20.7116;0.170667
20191017055439093_HFKVARY-R1_snap.fits;7.22892;26458;6.12031;0
20191017055629685_HFKVARY-R1_met.fits;6.65573;26522.5;15.6738;0.170667
20191017055539167_HFKVARY-R1_snap.fits;7.20123;26540;6.17368;0
20191017055658869_HFKVARY-R1_met.fits;6.46269;26507.8;16.7168;0.170667
20191017055729589_HFKVARY-R1_met.fits;6.6942;26521;23.0345;0.512
20191017055639242_HFKVARY-R1_snap.fits;8.57863;26502;6.08542;0
20191017055748874_HFKVARY-R1_met.fits;8.07454;26545.9;22.8748;0.170667
20191017055820789_HFKVARY-R1_met.fits;7.51526;26519.5;28.3345;0.170667
20191017055739317_HFKVARY-R1_snap.fits;8.04279;26488.8;5.22896;0
20191017055926837_HFKVARY-R1_met.fits;5.96772;26519.5;14.3407;0.170667
20191017055839391_HFKVARY-R1_snap.fits;6.40456;26478.5;6.65188;0
20191017055939466_HFKVARY-R1_snap.fits;6.63873;26499;4.29315;0
