# file name; noise; peak f.; mag.; duration
20191017060039541_HFKVARY-R1_snap.fits;6.19892;26459.5;5.04393;0
20191017060143029_HFKVARY-R1_met.fits;6.47252;26516.6;28.1181;0.341333
20191017060153610_HFKVARY-R1_met.fits;5.98995;26538.6;17.6111;0.170667
20191017060231498_HFKVARY-R1_met.fits;5.13286;26503.4;27.0206;0.341333
20191017060139615_HFKVARY-R1_snap.fits;5.94435;26541.5;5.45018;0
20191017060258122_HFKVARY-R1_met.fits;6.23774;26522.5;26.121;0.170667
20191017060300170_HFKVARY-R1_met.fits;5.19004;26509.3;18.9484;0.170667
20191017060331914_HFKVARY-R1_met.fits;5.31265;26513.7;16.2511;0.170667
20191017060239690_HFKVARY-R1_snap.fits;6.02893;26499;5.47676;0
20191017060354954_HFKVARY-R1_met.fits;6.70851;26507.8;13.9719;0.170667
20191017060339765_HFKVARY-R1_snap.fits;5.32062;26532.7;6.50785;0
20191017060443765_HFKVARY-R1_met.fits;6.31915;26512.2;16.7513;0.170667
20191017060439839_HFKVARY-R1_snap.fits;6.50098;26465.3;5.93395;0
20191017060609269_HFKVARY-R1_met.fits;5.81571;26522.5;13.4687;0.341333
20191017060616266_HFKVARY-R1_met.fits;4.85784;26504.9;20.2221;0.170667
20191017060621727_HFKVARY-R1_met.fits;5.44608;26490.2;19.5017;0.341333
20191017060539914_HFKVARY-R1_snap.fits;5.43502;26507.8;4.39659;0
20191017060639989_HFKVARY-R1_snap.fits;5.65863;26512.2;4.40087;0
20191017060752181_HFKVARY-R1_met.fits;6.14472;26502;14.2521;0.341333
20191017060755935_HFKVARY-R1_met.fits;6.45705;26516.6;26.097;0.341333
20191017060820170_HFKVARY-R1_met.fits;5.53213;26515.1;14.734;0.341333
20191017060836383_HFKVARY-R1_met.fits;6.46893;26547.4;17.2815;0.170667
20191017060740063_HFKVARY-R1_snap.fits;6.10421;26532.7;9.83555;0
20191017060913759_HFKVARY-R1_met.fits;5.48796;26531.2;12.8212;0.341333
20191017060840138_HFKVARY-R1_snap.fits;5.57635;26480;5.25585;0
20191017060945674_HFKVARY-R1_met.fits;5.38371;26535.6;12.9631;0.341333
20191017060952159_HFKVARY-R1_met.fits;5.86823;26529.8;29.4262;0.170667
20191017060940213_HFKVARY-R1_snap.fits;5.66155;26485.8;4.70036;0
20191017061051551_HFKVARY-R1_met.fits;5.17348;26513.7;19.4465;0.341333
20191017061040287_HFKVARY-R1_snap.fits;6.82821;26526.9;5.46099;0
20191017061142069_HFKVARY-R1_met.fits;5.01557;26510.7;25.3725;0.341333
20191017061148554_HFKVARY-R1_met.fits;5.30825;26484.4;17.6531;0.341333
20191017061159818_HFKVARY-R1_met.fits;5.44038;26510.7;11.3903;0.170667
20191017061208693_HFKVARY-R1_met.fits;4.72378;26494.6;9.6803;0.170667
20191017061140362_HFKVARY-R1_snap.fits;5.90028;26469.7;5.26511;0
20191017061240437_HFKVARY-R1_snap.fits;5.67922;26519.5;5.70251;0
20191017061424885_HFKVARY-R1_met.fits;5.43663;26515.1;18.8318;0.512
20191017061429834_HFKVARY-R1_met.fits;5.82059;26518.1;54.2931;0.341333
20191017061340511_HFKVARY-R1_snap.fits;5.82135;26497.6;4.5992;0
20191017061520693_HFKVARY-R1_met.fits;5.22687;26494.6;11.5192;0.170667
20191017061440586_HFKVARY-R1_snap.fits;5.38102;26510.7;3.02755;0
20191017061612746_HFKVARY-R1_met.fits;5.77929;26449.2;14.046;0.170667
20191017061540661_HFKVARY-R1_snap.fits;4.59304;26499;4.37514;0
20191017061724426_HFKVARY-R1_met.fits;5.24652;26493.2;14.3581;0.341333
20191017061640735_HFKVARY-R1_snap.fits;4.84484;26478.5;4.77786;0
20191017061759242_HFKVARY-R1_met.fits;4.71606;26540;11.7455;0.341333
20191017061824671_HFKVARY-R1_met.fits;6.10354;26506.3;19.9509;0.341333
20191017061740810_HFKVARY-R1_snap.fits;6.42104;26537.1;5.68265;0
20191017061844127_HFKVARY-R1_met.fits;4.91405;26534.2;21.6256;1.87733
20191017061854367_HFKVARY-R1_met.fits;5.57476;26481.4;22.8231;0.341333
20191017061912629_HFKVARY-R1_met.fits;6.34906;26490.2;20.9305;1.024
20191017061840885_HFKVARY-R1_snap.fits;28.5785;26449.2;29.3396;0
20191017061940959_HFKVARY-R1_snap.fits;5.33905;26538.6;4.04031;0
20191017062041034_HFKVARY-R1_snap.fits;4.90858;26493.2;4.64236;0
20191017062141450_HFKVARY-R1_met.fits;4.25003;26544.4;17.6933;0.341333
20191017062148106_HFKVARY-R1_met.fits;5.19852;26463.9;12.7916;0.341333
20191017062141109_HFKVARY-R1_snap.fits;6.06659;26516.6;4.3164;0
20191017062302687_HFKVARY-R1_met.fits;5.67105;26515.1;35.9387;0.512
20191017062241183_HFKVARY-R1_snap.fits;4.27175;26503.4;5.83555;0
20191017062358837_HFKVARY-R1_met.fits;5.43905;26478.5;21.3314;0.170667
20191017062414026_HFKVARY-R1_met.fits;4.87516;26515.1;9.78344;0.170667
20191017062341258_HFKVARY-R1_snap.fits;5.10952;26474.1;4.71052;0
20191017062503519_HFKVARY-R1_met.fits;4.9846;26509.3;27.3971;0.341333
20191017062521269_HFKVARY-R1_met.fits;6.01436;26490.2;15.8601;0.170667
20191017062441333_HFKVARY-R1_snap.fits;5.30584;26538.6;5.92829;0
20191017062541407_HFKVARY-R1_snap.fits;5.97307;26482.9;3.67916;0
20191017062719029_HFKVARY-R1_met.fits;5.04505;26477.1;22.2968;0.341333
20191017062732170_HFKVARY-R1_met.fits;4.50272;26506.3;26.3655;0.341333
20191017062641482_HFKVARY-R1_snap.fits;4.07186;26516.6;4.08527;0
20191017062759989_HFKVARY-R1_met.fits;4.90361;26531.2;10.7988;0.341333
20191017062810229_HFKVARY-R1_met.fits;6.34906;26522.5;20.3198;0.341333
20191017062741557_HFKVARY-R1_snap.fits;6.29587;26452.1;5.179;0
20191017062937098_HFKVARY-R1_met.fits;4.97532;26515.1;12.3793;0.170667
20191017062841631_HFKVARY-R1_snap.fits;4.60573;26463.9;3.74298;0
20191017063007135_HFKVARY-R1_met.fits;4.99049;26497.6;13.6863;0.170667
20191017063015498_HFKVARY-R1_met.fits;4.98769;26513.7;11.7612;0.341333
20191017062941706_HFKVARY-R1_snap.fits;4.78211;26534.2;3.8697;0
20191017063104479_HFKVARY-R1_met.fits;4.15372;26521;27.0776;0.341333
20191017063041781_HFKVARY-R1_snap.fits;4.78988;26528.3;4.04024;0
20191017063140490_HFKVARY-R1_met.fits;4.59434;26507.8;14.2439;0.853333
20191017063157045_HFKVARY-R1_met.fits;4.68714;26545.9;13.8995;0.341333
20191017063210527_HFKVARY-R1_met.fits;4.87452;26462.4;14.3074;0.341333
20191017063141855_HFKVARY-R1_snap.fits;5.32134;26478.5;4.50171;0
20191017063322719_HFKVARY-R1_met.fits;4.20352;26493.2;19.9613;0.341333
20191017063241930_HFKVARY-R1_snap.fits;5.2001;26459.5;4.4457;0
20191017063354975_HFKVARY-R1_met.fits;4.8684;26503.4;13.0283;0.170667
20191017063400095_HFKVARY-R1_met.fits;5.60404;26502;20.9614;0.341333
20191017063430303_HFKVARY-R1_met.fits;5.59115;26538.6;14.1915;0.170667
20191017063342005_HFKVARY-R1_snap.fits;5.33959;26515.1;5.49998;0
20191017063537205_HFKVARY-R1_met.fits;5.11915;26459.5;10.8695;0.341333
20191017063442079_HFKVARY-R1_snap.fits;4.49945;26460.9;3.79127;0
20191017063634890_HFKVARY-R1_met.fits;3.9101;26543;12.1627;0.170667
20191017063542154_HFKVARY-R1_snap.fits;4.76068;26463.9;3.66422;0
20191017063657418_HFKVARY-R1_met.fits;4.39179;26547.4;15.0123;0.170667
20191017063712949_HFKVARY-R1_met.fits;4.41797;26545.9;14.0225;0.170667
20191017063642229_HFKVARY-R1_snap.fits;4.84321;26469.7;4.18454;0
20191017063752031_HFKVARY-R1_met.fits;4.81697;26521;18.2666;0.170667
20191017063742303_HFKVARY-R1_snap.fits;5.49136;26456.5;4.01673;0
20191017063839647_HFKVARY-R1_met.fits;5.48358;26497.6;15.4585;0.170667
20191017063903882_HFKVARY-R1_met.fits;4.65402;26538.6;9.46003;0.170667
20191017063842378_HFKVARY-R1_snap.fits;4.90205;26529.8;3.92848;0
20191017063949621_HFKVARY-R1_met.fits;5.00154;26522.5;24.631;0.170667
20191017064001226_HFKVARY-R1_met.fits;3.88831;26504.9;7.78367;0.170667
20191017064004639_HFKVARY-R1_met.fits;4.54316;26494.6;27.045;0.341333
20191017064026655_HFKVARY-R1_met.fits;4.48502;26503.4;10.5064;0.341333
20191017063942453_HFKVARY-R1_snap.fits;5.28143;26491.7;5.14049;0
20191017064050207_HFKVARY-R1_met.fits;4.02227;26521;11.0698;0.170667
20191017064101130_HFKVARY-R1_met.fits;4.46626;26516.6;17.8667;1.36533
20191017064115807_HFKVARY-R1_met.fits;4.62038;26504.9;9.70047;0.512
20191017064042527_HFKVARY-R1_snap.fits;6.85825;26460.9;6.51641;0
20191017064200522_HFKVARY-R1_met.fits;5.95118;26503.4;14.4222;0.170667
20191017064142602_HFKVARY-R1_snap.fits;5.01631;26497.6;4.54514;0
20191017064259061_HFKVARY-R1_met.fits;4.78149;26510.7;12.4547;0.170667
20191017064337631_HFKVARY-R1_met.fits;4.94041;26545.9;11.8922;1.36533
20191017064242677_HFKVARY-R1_snap.fits;5.61661;26465.3;4.82327;0
20191017064348213_HFKVARY-R1_met.fits;4.37645;26523.9;12.7855;0.512
20191017064342751_HFKVARY-R1_snap.fits;4.67219;26499;3.9581;0
20191017064455114_HFKVARY-R1_met.fits;4.727;26526.9;14.4617;0.341333
20191017064535733_HFKVARY-R1_met.fits;4.74498;26496.1;12.6022;0.170667
20191017064538463_HFKVARY-R1_met.fits;5.20432;26525.4;22.2415;0.170667
20191017064442826_HFKVARY-R1_snap.fits;4.8942;26512.2;4.49443;0
20191017064557919_HFKVARY-R1_met.fits;4.95704;26537.1;31.2128;0.341333
20191017064624714_HFKVARY-R1_met.fits;4.78137;26522.5;11.8542;0.512
20191017064638367_HFKVARY-R1_met.fits;4.13947;26544.4;8.51498;0.341333
20191017064542901_HFKVARY-R1_snap.fits;4.89664;26532.7;4.02309;0
20191017064654069_HFKVARY-R1_met.fits;4.95551;26541.5;10.9807;0.512
20191017064724106_HFKVARY-R1_met.fits;4.83596;26504.9;12.8498;0.341333
20191017064642975_HFKVARY-R1_snap.fits;4.35555;26541.5;3.7983;0
20191017064812746_HFKVARY-R1_met.fits;4.12619;26535.6;18.8211;0.170667
20191017064743050_HFKVARY-R1_snap.fits;4.76123;26504.9;3.73898;0
20191017064855583_HFKVARY-R1_met.fits;4.40166;26487.3;26.3306;0.341333
20191017064925791_HFKVARY-R1_met.fits;4.08148;26518.1;29.1508;0.341333
20191017064928693_HFKVARY-R1_met.fits;4.6754;26522.5;14.2595;0.170667
20191017064843125_HFKVARY-R1_snap.fits;3.69616;26544.4;2.77907;0
20191017064944223_HFKVARY-R1_met.fits;4.23723;26497.6;8.81222;0.170667
20191017064954975_HFKVARY-R1_met.fits;4.48081;26534.2;15.9272;0.853333
20191017064959754_HFKVARY-R1_met.fits;3.8816;26523.9;12.2717;0.341333
20191017065029279_HFKVARY-R1_met.fits;4.58682;26499;11.0179;0.170667
20191017064943199_HFKVARY-R1_snap.fits;4.01082;26472.7;4.89924;0
20191017065102559_HFKVARY-R1_met.fits;5.18505;26521;21.6044;0.170667
20191017065132255_HFKVARY-R1_met.fits;5.32436;26529.8;18.7368;0.341333
20191017065043274_HFKVARY-R1_snap.fits;3.93962;26516.6;3.90274;0
20191017065217994_HFKVARY-R1_met.fits;3.81382;26503.4;8.03453;0.512
20191017065229087_HFKVARY-R1_met.fits;4.60413;26518.1;10.5852;0.341333
20191017065234378_HFKVARY-R1_met.fits;4.13108;26515.1;9.05104;0.170667
20191017065143349_HFKVARY-R1_snap.fits;3.77459;26519.5;3.49211;0
20191017065250762_HFKVARY-R1_met.fits;4.60503;26494.6;12.0225;0.341333
20191017065331551_HFKVARY-R1_met.fits;7.19674;26509.3;16.7286;0.853333
20191017065243423_HFKVARY-R1_snap.fits;5.64938;26541.5;3.92382;0
20191017065355615_HFKVARY-R1_met.fits;4.68769;26478.5;14.2327;0.170667
20191017065401077_HFKVARY-R1_met.fits;4.89914;26521;37.2551;0.341333
20191017065436405_HFKVARY-R1_met.fits;4.70031;26545.9;16.8901;0.341333
20191017065343498_HFKVARY-R1_snap.fits;4.41097;26513.7;4.64028;0
20191017065442890_HFKVARY-R1_met.fits;4.50146;26545.9;9.33033;0.170667
20191017065450570_HFKVARY-R1_met.fits;4.42332;26513.7;39.3358;0.341333
20191017065456031_HFKVARY-R1_met.fits;9.23226;26525.4;24.4635;0.853333
20191017065501834_HFKVARY-R1_met.fits;9.64001;26541.5;20.5647;0.170667
20191017065507637_HFKVARY-R1_met.fits;4.96855;26529.8;10.044;0.170667
20191017065516682_HFKVARY-R1_met.fits;5.50781;26518.1;13.0214;2.21867
20191017065525045_HFKVARY-R1_met.fits;5.26715;26544.4;11.1747;0.853333
20191017065538186_HFKVARY-R1_met.fits;5.58178;26543;11.824;0.170667
20191017065443573_HFKVARY-R1_snap.fits;5.30414;26507.8;5.86536;0
20191017065554741_HFKVARY-R1_met.fits;4.93746;26458;11.7714;0.170667
20191017065603445_HFKVARY-R1_met.fits;7.8135;26525.4;17.7466;0.170667
20191017065617439_HFKVARY-R1_met.fits;3.91018;26497.6;9.58108;0.170667
20191017065543647_HFKVARY-R1_snap.fits;6.64545;26478.5;8.94183;0
20191017065644746_HFKVARY-R1_met.fits;4.21862;26506.3;9.67647;0.170667
20191017065647477_HFKVARY-R1_met.fits;4.76786;26474.1;28.6318;0.170667
20191017065652767_HFKVARY-R1_met.fits;4.96345;26532.7;10.771;0.170667
20191017065704031_HFKVARY-R1_met.fits;9.05502;26515.1;30.7494;0.170667
20191017065712735_HFKVARY-R1_met.fits;8.34472;26526.9;19.6052;0.341333
20191017065735775_HFKVARY-R1_met.fits;4.70924;26490.2;13.9283;0.170667
20191017065643722_HFKVARY-R1_snap.fits;9.6795;26474.1;7.68321;0
20191017065748405_HFKVARY-R1_met.fits;5.50341;26535.6;16.6797;0.170667
20191017065743797_HFKVARY-R1_snap.fits;9.85016;26466.8;6.62495;0
20191017065911178_HFKVARY-R1_met.fits;4.65691;26540;10.0014;0.170667
20191017065919199_HFKVARY-R1_met.fits;6.57847;26525.4;18.7499;0.170667
20191017065925855_HFKVARY-R1_met.fits;7.26607;26499;40.3723;0.170667
20191017065937461_HFKVARY-R1_met.fits;10.2124;26509.3;22.8585;0.170667
20191017065843871_HFKVARY-R1_snap.fits;7.1403;26509.3;5.36586;0
20191017065943946_HFKVARY-R1_snap.fits;5.31909;26462.4;5.29639;0
