# file name; noise; peak f.; mag.; duration
20191017230011082_HFKVARY-R1_met.fits;4.15978;26503.4;8.77664;0.170667
20191017230025077_HFKVARY-R1_met.fits;4.73323;26485.8;15.6337;0.341333
20191017230054431_HFKVARY-R1_met.fits;3.92678;26503.4;8.46331;0.170667
20191017230127711_HFKVARY-R1_met.fits;4.98613;26503.4;12.1351;0.170667
20191017230131125_HFKVARY-R1_met.fits;3.50508;26496.1;35.6179;0.682667
20191017230145290_HFKVARY-R1_met.fits;4.11815;26509.3;11.568;0.170667
20191017230148021_HFKVARY-R1_met.fits;5.1703;26512.2;22.8604;2.38933
20191017230055626_HFKVARY-R1_snap.fits;4.43119;26468.3;3.38914;0
20191017230221983_HFKVARY-R1_met.fits;4.05459;26500.5;39.4834;0.682667
20191017230155701_HFKVARY-R1_snap.fits;9.50846;26466.8;9.91419;0
20191017230314549_HFKVARY-R1_met.fits;3.91541;26482.9;8.75743;0.170667
20191017230332981_HFKVARY-R1_met.fits;4.05128;26502;17.6027;0.170667
20191017230255775_HFKVARY-R1_snap.fits;4.44337;26507.8;3.6174;0
20191017230428789_HFKVARY-R1_met.fits;4.43507;26504.9;10.5663;0.170667
20191017230355850_HFKVARY-R1_snap.fits;4.67997;26465.3;4.07762;0
20191017230549343_HFKVARY-R1_met.fits;4.11741;26513.7;18.9934;0.512
20191017230455925_HFKVARY-R1_snap.fits;4.98675;26465.3;4.03975;0
20191017230619551_HFKVARY-R1_met.fits;4.52863;26509.3;11.6399;0.170667
20191017230622282_HFKVARY-R1_met.fits;4.34662;26500.5;13.5768;0.341333
20191017230639349_HFKVARY-R1_met.fits;3.81835;26500.5;8.5054;0.170667
20191017230646346_HFKVARY-R1_met.fits;4.46773;26504.9;11.552;0.170667
20191017230652149_HFKVARY-R1_met.fits;4.1177;26545.9;11.8567;0.341333
20191017230555999_HFKVARY-R1_snap.fits;4.14575;26459.5;3.51243;0
20191017230743178_HFKVARY-R1_met.fits;4.67295;26499;13.9045;0.341333
20191017230656074_HFKVARY-R1_snap.fits;4.13615;26523.9;4.73043;0
20191017230756149_HFKVARY-R1_snap.fits;3.99179;26503.4;4.54287;0
20191017230901855_HFKVARY-R1_met.fits;4.28612;26502;8.62209;0.170667
20191017230907999_HFKVARY-R1_met.fits;5.1251;26497.6;27.3273;0.341333
20191017230950837_HFKVARY-R1_met.fits;4.43887;26506.3;25.9962;0.341333
20191017230856223_HFKVARY-R1_snap.fits;4.12086;26512.2;3.51602;0
20191017231005343_HFKVARY-R1_met.fits;4.2236;26509.3;13.1078;0.170667
20191017231043573_HFKVARY-R1_met.fits;4.36948;26503.4;14.8066;0.170667
20191017230956298_HFKVARY-R1_snap.fits;4.18557;26529.8;3.59016;0
20191017231105930_HFKVARY-R1_met.fits;4.21232;26525.4;13.5358;0.170667
20191017231056373_HFKVARY-R1_snap.fits;4.34179;26482.9;3.63904;0
20191017231228703_HFKVARY-R1_met.fits;4.58173;26502;17.2878;0.170667
20191017231238943_HFKVARY-R1_met.fits;4.66369;26509.3;10.5198;0.170667
20191017231252767_HFKVARY-R1_met.fits;4.52807;26503.4;14.0539;0.170667
20191017231156447_HFKVARY-R1_snap.fits;4.02118;26513.7;4.41733;0
20191017231311370_HFKVARY-R1_met.fits;4.86525;26496.1;9.95597;0.512
20191017231347210_HFKVARY-R1_met.fits;4.13677;26497.6;10.2168;0.170667
20191017231349770_HFKVARY-R1_met.fits;4.19988;26480;8.45753;0.341333
20191017231256522_HFKVARY-R1_snap.fits;3.93416;26485.8;4.33702;0
20191017231418271_HFKVARY-R1_met.fits;4.33577;26503.4;32.2814;0.341333
20191017231433802_HFKVARY-R1_met.fits;4.33443;26497.6;10.5401;0.170667
20191017231356597_HFKVARY-R1_snap.fits;4.89091;26488.8;4.80261;0
20191017231459743_HFKVARY-R1_met.fits;4.36995;26499;12.2485;0.170667
20191017231520394_HFKVARY-R1_met.fits;4.07043;26509.3;55.391;0.512
20191017231545653_HFKVARY-R1_met.fits;4.00507;26537.1;8.61408;0.682667
20191017231548895_HFKVARY-R1_met.fits;4.59339;26487.3;12.3758;0.170667
20191017231456671_HFKVARY-R1_snap.fits;4.67819;26450.7;3.42556;0
20191017231643338_HFKVARY-R1_met.fits;4.2221;26499;25.8554;0.341333
20191017231556746_HFKVARY-R1_snap.fits;3.76819;26456.5;4.42204;0
20191017231656650_HFKVARY-R1_met.fits;3.93812;26488.8;24.0072;0.341333
20191017231703135_HFKVARY-R1_met.fits;5.23059;26509.3;25.0489;2.90133
20191017231715082_HFKVARY-R1_met.fits;3.71797;26503.4;25.757;0.341333
20191017231656821_HFKVARY-R1_snap.fits;4.61842;26500.5;4.29549;0
20191017231812597_HFKVARY-R1_met.fits;4.50917;26472.7;14.82;0.682667
20191017231836319_HFKVARY-R1_met.fits;4.57413;26494.6;15.1368;0.170667
20191017231842293_HFKVARY-R1_met.fits;3.71267;26510.7;17.723;0.170667
20191017231756895_HFKVARY-R1_snap.fits;4.6484;26545.9;3.72;0
20191017231902261_HFKVARY-R1_met.fits;4.95032;26531.2;11.2136;1.024
20191017231856970_HFKVARY-R1_snap.fits;5.15873;26481.4;3.42358;0
20191017231957045_HFKVARY-R1_snap.fits;4.33892;26518.1;3.53388;0
20191017232056266_HFKVARY-R1_met.fits;4.45128;26541.5;9.97172;0.170667
20191017232108213_HFKVARY-R1_met.fits;4.02411;26477.1;15.1386;0.170667
20191017232123231_HFKVARY-R1_met.fits;4.22323;26509.3;17.7401;0.341333
20191017232143199_HFKVARY-R1_met.fits;4.00242;26523.9;37.2827;0.341333
20191017232057119_HFKVARY-R1_snap.fits;4.93182;26453.6;4.63327;0
20191017232242250_HFKVARY-R1_met.fits;5.00984;26497.6;20.8417;0.170667
20191017232249418_HFKVARY-R1_met.fits;4.24375;26471.2;9.48186;0.170667
20191017232157194_HFKVARY-R1_snap.fits;4.51829;26518.1;3.62734;0
20191017232335498_HFKVARY-R1_met.fits;5.41796;26523.9;11.7224;0.170667
20191017232257269_HFKVARY-R1_snap.fits;6.71814;26521;5.5405;0
20191017232447007_HFKVARY-R1_met.fits;5.04357;26488.8;10.9953;0.170667
20191017232357343_HFKVARY-R1_snap.fits;4.69465;26521;4.72029;0
20191017232509365_HFKVARY-R1_met.fits;4.54516;26499;33.3553;0.341333
20191017232533941_HFKVARY-R1_met.fits;4.78942;26504.9;20.206;0.170667
20191017232457418_HFKVARY-R1_snap.fits;4.40087;26455.1;3.46337;0
20191017232643743_HFKVARY-R1_met.fits;4.66342;26490.2;15.9718;0.170667
20191017232557493_HFKVARY-R1_snap.fits;6.08917;26525.4;5.05436;0
20191017232716341_HFKVARY-R1_met.fits;4.62928;26499;12.4518;0.341333
20191017232728799_HFKVARY-R1_met.fits;4.5377;26504.9;9.35124;0.170667
20191017232745354_HFKVARY-R1_met.fits;4.41179;26504.9;10.1376;0.512
20191017232657567_HFKVARY-R1_snap.fits;4.16578;26468.3;4.35097;0
20191017232811295_HFKVARY-R1_met.fits;4.79639;26500.5;9.79807;2.048
20191017232828703_HFKVARY-R1_met.fits;4.52977;26488.8;20.9391;2.21867
20191017232757642_HFKVARY-R1_snap.fits;4.93963;26487.3;4.79368;0
20191017232928949_HFKVARY-R1_met.fits;5.03861;26478.5;28.1004;0.341333
20191017232939359_HFKVARY-R1_met.fits;4.81501;26497.6;13.5163;0.341333
20191017232857717_HFKVARY-R1_snap.fits;5.28936;26499;5.79432;0
20191017233033119_HFKVARY-R1_met.fits;4.55907;26496.1;12.8597;0.341333
20191017232957791_HFKVARY-R1_snap.fits;4.40909;26469.7;3.66262;0
20191017233101109_HFKVARY-R1_met.fits;4.84312;26494.6;28.2054;0.341333
20191017233129439_HFKVARY-R1_met.fits;5.11187;26503.4;12.9195;0.512
20191017233143946_HFKVARY-R1_met.fits;4.92919;26532.7;19.363;0.341333
20191017233057866_HFKVARY-R1_snap.fits;5.01421;26472.7;4.32694;0
20191017233215007_HFKVARY-R1_met.fits;4.8259;26504.9;41.6955;0.341333
20191017233244874_HFKVARY-R1_met.fits;4.13713;26518.1;13.1618;2.048
20191017233157941_HFKVARY-R1_snap.fits;4.29678;26499;4.24474;0
20191017233351434_HFKVARY-R1_met.fits;4.77043;26503.4;10.3694;0.170667
20191017233258015_HFKVARY-R1_snap.fits;6.09137;26466.8;4.19685;0
20191017233355189_HFKVARY-R1_met.fits;4.68258;26469.7;12.5218;0.170667
20191017233417887_HFKVARY-R1_met.fits;4.02252;26504.9;12.6788;0.512
20191017233420447_HFKVARY-R1_met.fits;5.04364;26512.2;10.2139;0.170667
20191017233358090_HFKVARY-R1_snap.fits;5.08682;26516.6;4.83077;0
20191017233518474_HFKVARY-R1_met.fits;4.79655;26504.9;12.6372;0.341333
20191017233458165_HFKVARY-R1_snap.fits;4.47024;26490.2;5.36097;0
20191017233615135_HFKVARY-R1_met.fits;4.53343;26519.5;23.2471;0.170667
20191017233642271_HFKVARY-R1_met.fits;4.22832;26503.4;13.7464;0.170667
20191017233654218_HFKVARY-R1_met.fits;4.59039;26482.9;28.298;0.682667
20191017233558239_HFKVARY-R1_snap.fits;5.2369;26528.3;3.35492;0
20191017233743370_HFKVARY-R1_met.fits;5.30051;26512.2;11.6341;0.170667
20191017233658314_HFKVARY-R1_snap.fits;4.6924;26482.9;5.06337;0
20191017233829279_HFKVARY-R1_met.fits;5.0984;26502;11.946;0.341333
20191017233758389_HFKVARY-R1_snap.fits;5.57909;26462.4;3.86011;0
20191017233932426_HFKVARY-R1_met.fits;5.20523;26494.6;13.6401;0.170667
20191017233939253_HFKVARY-R1_met.fits;4.98794;26488.8;21.461;0.512
20191017233951029_HFKVARY-R1_met.fits;4.14959;26493.2;14.1288;0.170667
20191017233858463_HFKVARY-R1_snap.fits;5.21199;26516.6;4.05737;0
20191017234028746_HFKVARY-R1_met.fits;4.80655;26525.4;25.1045;0.170667
20191017234050933_HFKVARY-R1_met.fits;5.00326;26496.1;40.7279;0.512
20191017233958538_HFKVARY-R1_snap.fits;4.99984;26504.9;4.31947;0
20191017234102538_HFKVARY-R1_met.fits;4.03645;26503.4;8.52302;0.170667
20191017234121311_HFKVARY-R1_met.fits;4.57706;26504.9;28.1389;0.853333
20191017234058613_HFKVARY-R1_snap.fits;3.65533;26474.1;4.4905;0
20191017234252959_HFKVARY-R1_met.fits;5.06594;26497.6;13.0545;0.170667
20191017234158687_HFKVARY-R1_snap.fits;5.47503;26485.8;3.79124;0
20191017234257738_HFKVARY-R1_met.fits;4.69895;26503.4;42.068;0.341333
20191017234320607_HFKVARY-R1_met.fits;4.19339;26512.2;14.5748;0.341333
20191017234332383_HFKVARY-R1_met.fits;5.16602;26496.1;14.5554;0.341333
20191017234258762_HFKVARY-R1_snap.fits;4.75521;26458;3.85005;0
20191017234402079_HFKVARY-R1_met.fits;5.19003;26532.7;13.9859;0.170667
20191017234435018_HFKVARY-R1_met.fits;5.56576;26502;39.5013;0.341333
20191017234358837_HFKVARY-R1_snap.fits;25.9553;26468.3;26.5295;0
20191017234528437_HFKVARY-R1_met.fits;5.2775;26509.3;23.5234;1.70667
20191017234547381_HFKVARY-R1_met.fits;4.45612;26506.3;22.9271;0.512
20191017234458911_HFKVARY-R1_snap.fits;5.55399;26547.4;5.13568;0
20191017234631925_HFKVARY-R1_met.fits;4.90623;26497.6;14.0749;0.682667
20191017234653770_HFKVARY-R1_met.fits;4.00335;26523.9;21.3236;0.341333
20191017234558986_HFKVARY-R1_snap.fits;4.39717;26507.8;3.85631;0
20191017234706570_HFKVARY-R1_met.fits;4.1979;26502;20.7355;0.170667
20191017234713397_HFKVARY-R1_met.fits;5.29865;26529.8;14.9038;0.170667
20191017234659061_HFKVARY-R1_snap.fits;4.89636;26477.1;6.26908;0
20191017234755893_HFKVARY-R1_met.fits;4.5568;26490.2;23.879;0.170667
20191017234800159_HFKVARY-R1_met.fits;5.45053;26491.7;15.2485;0.170667
20191017234831562_HFKVARY-R1_met.fits;4.63389;26521;11.0655;0.341333
20191017234842485_HFKVARY-R1_met.fits;4.63275;26515.1;12.3926;0.170667
20191017234759135_HFKVARY-R1_snap.fits;5.48339;26507.8;4.83496;0
20191017234859210_HFKVARY-R1_snap.fits;4.83048;26465.3;4.39326;0
20191017235032053_HFKVARY-R1_met.fits;4.73025;26500.5;11.9816;0.170667
20191017234959285_HFKVARY-R1_snap.fits;4.10993;26509.3;16.5099;0
20191017235057653_HFKVARY-R1_met.fits;4.10993;26509.3;16.5099;0.170667
20191017235127349_HFKVARY-R1_met.fits;4.86229;26504.9;12.5512;0.170667
20191017235059359_HFKVARY-R1_snap.fits;4.70723;26541.5;4.60051;0
20191017235219914_HFKVARY-R1_met.fits;4.01039;26493.2;8.05905;0.170667
20191017235159434_HFKVARY-R1_snap.fits;4.58639;26525.4;3.73879;0
20191017235321695_HFKVARY-R1_met.fits;4.2766;26509.3;9.51845;0.170667
20191017235338591_HFKVARY-R1_met.fits;5.49549;26525.4;16.5887;0.170667
20191017235345759_HFKVARY-R1_met.fits;5.22375;26509.3;17.4727;0.170667
20191017235259509_HFKVARY-R1_snap.fits;4.22893;26474.1;5.18944;0
20191017235422282_HFKVARY-R1_met.fits;4.71266;26512.2;29.8093;1.19467
20191017235433717_HFKVARY-R1_met.fits;5.09782;26526.9;14.5576;0.341333
20191017235359583_HFKVARY-R1_snap.fits;4.98146;26497.6;5.13557;0
20191017235518431_HFKVARY-R1_met.fits;4.06966;26499;16.2125;0.170667
20191017235459658_HFKVARY-R1_snap.fits;5.44176;26537.1;4.83622;0
20191017235623455_HFKVARY-R1_met.fits;4.52753;26512.2;22.8462;0.170667
20191017235559733_HFKVARY-R1_snap.fits;5.39125;26477.1;4.31212;0
20191017235713973_HFKVARY-R1_met.fits;5.35382;26503.4;72.8435;0.853333
20191017235728309_HFKVARY-R1_met.fits;5.52238;26465.3;24.2206;0.170667
20191017235754079_HFKVARY-R1_met.fits;5.10766;26496.1;12.9255;0.341333
20191017235659807_HFKVARY-R1_snap.fits;4.65101;26469.7;4.03319;0
20191017235759882_HFKVARY-R1_snap.fits;6.03056;26531.2;5.85162;0
20191017235910026_HFKVARY-R1_met.fits;5.76672;26525.4;19.7001;0.170667
20191017235859957_HFKVARY-R1_snap.fits;5.33057;26460.9;5.92331;0
