# file name; noise; peak f.; mag.; duration
20191017205950858_HFKVARY-R1_met.fits;5.7728;26544.4;16.28;0.512
20191017210046666_HFKVARY-R1_snap.fits;5.63501;26469.7;3.33228;0
20191017210146741_HFKVARY-R1_snap.fits;4.94703;26504.9;3.60592;0
20191017210302687_HFKVARY-R1_met.fits;5.5297;26507.8;21.5709;0.341333
20191017210310197_HFKVARY-R1_met.fits;5.48614;26529.8;11.6734;0.170667
20191017210246815_HFKVARY-R1_snap.fits;6.01306;26541.5;5.21069;0
20191017210441333_HFKVARY-R1_met.fits;5.18286;26497.6;10.4378;0.170667
20191017210346890_HFKVARY-R1_snap.fits;5.39777;26547.4;6.8737;0
20191017210515466_HFKVARY-R1_met.fits;6.39068;26506.3;68.5483;0.341333
20191017210519391_HFKVARY-R1_met.fits;6.18241;26500.5;19.3399;0.341333
20191017210446965_HFKVARY-R1_snap.fits;7.13737;26494.6;5.0688;0
20191017210619466_HFKVARY-R1_met.fits;5.01748;26507.8;33.032;0.341333
20191017210547039_HFKVARY-R1_snap.fits;5.43254;26490.2;5.14768;0
20191017210654111_HFKVARY-R1_met.fits;5.32056;26494.6;14.1629;0.341333
20191017210647114_HFKVARY-R1_snap.fits;5.78254;26497.6;5.42812;0
20191017210818762_HFKVARY-R1_met.fits;5.06354;26506.3;10.6763;0.170667
20191017210834975_HFKVARY-R1_met.fits;5.70727;26493.2;22.3138;0.170667
20191017210747189_HFKVARY-R1_snap.fits;5.76685;26497.6;5.19961;0
20191017210853066_HFKVARY-R1_met.fits;5.13569;26500.5;11.0789;0.170667
20191017210939317_HFKVARY-R1_met.fits;3.8955;26500.5;15.5607;0.170667
20191017210847263_HFKVARY-R1_snap.fits;5.56755;26452.1;4.46335;0
20191017211000309_HFKVARY-R1_met.fits;5.2919;26502;11.882;0.170667
20191017211028298_HFKVARY-R1_met.fits;4.99285;26494.6;19.697;0.341333
20191017210947338_HFKVARY-R1_snap.fits;5.93932;26545.9;5.06534;0
20191017211102943_HFKVARY-R1_met.fits;4.87507;26510.7;34.3645;0.341333
20191017211118645_HFKVARY-R1_met.fits;5.38319;26506.3;23.8031;0.341333
20191017211047413_HFKVARY-R1_snap.fits;4.78958;26525.4;3.95866;0
20191017211151242_HFKVARY-R1_met.fits;4.657;26519.5;18.0394;0.341333
20191017211217866_HFKVARY-R1_met.fits;4.84925;26504.9;12.5969;0.170667
20191017211147487_HFKVARY-R1_snap.fits;4.72446;26468.3;3.34177;0
20191017211244661_HFKVARY-R1_met.fits;5.0868;26493.2;11.5822;0.170667
20191017211250463_HFKVARY-R1_met.fits;5.64601;26502;33.6847;0.341333
20191017211337226_HFKVARY-R1_met.fits;5.08091;26507.8;23.929;0.341333
20191017211247562_HFKVARY-R1_snap.fits;4.86367;26449.2;5.13152;0
20191017211420405_HFKVARY-R1_met.fits;5.32571;26488.8;11.6657;0.170667
20191017211347637_HFKVARY-R1_snap.fits;5.47057;26491.7;3.52188;0
20191017211453002_HFKVARY-R1_met.fits;5.92122;26493.2;17.9937;0.170667
20191017211447711_HFKVARY-R1_snap.fits;6.05706;26529.8;4.67101;0
20191017211552565_HFKVARY-R1_met.fits;5.61916;26499;12.2787;0.170667
20191017211547786_HFKVARY-R1_snap.fits;4.67806;26503.4;4.58989;0
20191017211650591_HFKVARY-R1_met.fits;5.33213;26502;19.0023;0.170667
20191017211717045_HFKVARY-R1_met.fits;5.46188;26513.7;11.0186;0.512
20191017211647861_HFKVARY-R1_snap.fits;4.69034;26478.5;4.72801;0
20191017211844255_HFKVARY-R1_met.fits;5.50292;26456.5;13.9857;0.170667
20191017211747935_HFKVARY-R1_snap.fits;5.33794;26545.9;4.915;0
20191017211848010_HFKVARY-R1_snap.fits;5.80635;26547.4;3.99788;0
20191017212014538_HFKVARY-R1_met.fits;5.2609;26544.4;45.8305;0.341333
20191017211948085_HFKVARY-R1_snap.fits;4.57691;26547.4;3.28151;0
20191017212102666_HFKVARY-R1_met.fits;5.48739;26504.9;45.8321;0.341333
20191017212114783_HFKVARY-R1_met.fits;6.16825;26499;24.1296;0.341333
20191017212048159_HFKVARY-R1_snap.fits;5.45572;26521;6.27494;0
20191017212148234_HFKVARY-R1_met.fits;4.71572;26531.2;10.1468;0.170667
20191017212158986_HFKVARY-R1_met.fits;4.75886;26513.7;13.2885;0.170667
20191017212202570_HFKVARY-R1_met.fits;5.06755;26502;16.8118;0.170667
20191017212148234_HFKVARY-R1_snap.fits;5.54898;26515.1;3.5651;0
20191017212301621_HFKVARY-R1_met.fits;5.07119;26485.8;14.6478;0.682667
20191017212248309_HFKVARY-R1_snap.fits;5.84245;26469.7;5.03681;0
20191017212417567_HFKVARY-R1_met.fits;4.86332;26499;13.3073;0.341333
20191017212348383_HFKVARY-R1_snap.fits;5.16041;26523.9;3.88242;0
20191017212448458_HFKVARY-R1_snap.fits;6.06718;26455.1;3.22827;0
20191017212548533_HFKVARY-R1_snap.fits;6.3412;26526.9;5.49442;0
20191017212713354_HFKVARY-R1_met.fits;5.59594;26487.3;26.4443;0.341333
20191017212648607_HFKVARY-R1_snap.fits;5.77047;26515.1;4.71772;0
20191017212811551_HFKVARY-R1_met.fits;6.45016;26513.7;14.1351;0.170667
20191017212748682_HFKVARY-R1_snap.fits;5.73816;26503.4;5.81856;0
20191017212844831_HFKVARY-R1_met.fits;5.51062;26503.4;44.7732;1.70667
20191017212848757_HFKVARY-R1_snap.fits;5.40559;26468.3;4.13627;0
20191017212950367_HFKVARY-R1_met.fits;6.29607;26497.6;21.6489;0.341333
20191017213010165_HFKVARY-R1_met.fits;5.7749;26496.1;14.9435;0.341333
20191017213021770_HFKVARY-R1_met.fits;6.02395;26493.2;21.4979;0.341333
20191017213045151_HFKVARY-R1_met.fits;5.01427;26507.8;14.9535;0.170667
20191017212948831_HFKVARY-R1_snap.fits;5.84443;26502;8.40226;0
20191017213116042_HFKVARY-R1_met.fits;5.40259;26503.4;11.0507;0.170667
20191017213129354_HFKVARY-R1_met.fits;7.32256;26541.5;19.6373;0.170667
20191017213048906_HFKVARY-R1_snap.fits;5.56166;26535.6;5.0448;0
20191017213243423_HFKVARY-R1_met.fits;5.8333;26499;24.3542;0.512
20191017213148981_HFKVARY-R1_snap.fits;5.60811;26544.4;4.29072;0
20191017213316874_HFKVARY-R1_met.fits;6.07557;26506.3;15.9292;0.170667
20191017213249055_HFKVARY-R1_snap.fits;5.74867;26475.6;6.93568;0
20191017213439477_HFKVARY-R1_met.fits;7.08799;26499;25.4887;0.512
20191017213349130_HFKVARY-R1_snap.fits;6.28605;26544.4;5.5817;0
20191017213518047_HFKVARY-R1_met.fits;6.10719;26537.1;14.6527;0.170667
20191017213449205_HFKVARY-R1_snap.fits;5.80094;26543;4.01352;0
20191017213546549_HFKVARY-R1_met.fits;4.9091;26512.2;13.1524;0.170667
20191017213603786_HFKVARY-R1_met.fits;5.62923;26496.1;17.1583;0.170667
20191017213620170_HFKVARY-R1_met.fits;7.10311;26502;14.8058;0.170667
20191017213549279_HFKVARY-R1_snap.fits;5.13964;26468.3;4.59095;0
20191017213721951_HFKVARY-R1_met.fits;6.57214;26499;30.196;0.512
20191017213649354_HFKVARY-R1_snap.fits;7.11926;26540;4.71123;0
20191017213838239_HFKVARY-R1_met.fits;6.22631;26540;21.9295;0.341333
20191017213749429_HFKVARY-R1_snap.fits;5.81571;26504.9;5.54832;0
20191017213936949_HFKVARY-R1_met.fits;6.99058;26494.6;42.9705;0.512
20191017213849503_HFKVARY-R1_snap.fits;5.92128;26532.7;4.61834;0
20191017213955551_HFKVARY-R1_met.fits;5.1491;26493.2;11.7483;0.170667
20191017214033269_HFKVARY-R1_met.fits;6.36783;26487.3;28.0749;0.341333
20191017213949578_HFKVARY-R1_snap.fits;6.94704;26494.6;6.34554;0
20191017214049311_HFKVARY-R1_met.fits;5.37978;26469.7;10.7624;0.341333
20191017214053066_HFKVARY-R1_met.fits;5.634;26500.5;12.2207;0.170667
20191017214132149_HFKVARY-R1_met.fits;6.28991;26494.6;16.7245;0.341333
20191017214049653_HFKVARY-R1_snap.fits;7.7541;26491.7;5.80488;0
20191017214150410_HFKVARY-R1_met.fits;5.93406;26494.6;50.1178;0.512
20191017214153311_HFKVARY-R1_met.fits;6.26593;26506.3;15.4299;0.341333
20191017214149727_HFKVARY-R1_snap.fits;6.44544;26458;6.1605;0
20191017214249802_HFKVARY-R1_snap.fits;7.73468;26484.4;6.54185;0
20191017214349877_HFKVARY-R1_snap.fits;6.27689;26499;4.82947;0
20191017214543370_HFKVARY-R1_met.fits;5.67421;26532.7;29.1153;0.170667
20191017214449951_HFKVARY-R1_snap.fits;6.53499;26523.9;5.08051;0
20191017214629621_HFKVARY-R1_met.fits;6.47463;26535.6;16.4128;0.341333
20191017214550026_HFKVARY-R1_snap.fits;7.05102;26512.2;5.68458;0
20191017214700511_HFKVARY-R1_met.fits;5.97376;26494.6;17.7461;0.170667
20191017214731061_HFKVARY-R1_met.fits;6.25286;26535.6;20.1997;0.170667
20191017214650101_HFKVARY-R1_snap.fits;7.01058;26497.6;5.88876;0
20191017214750175_HFKVARY-R1_snap.fits;7.83942;26485.8;7.10575;0
20191017214908341_HFKVARY-R1_met.fits;6.65316;26523.9;52.3068;0.512
20191017214924213_HFKVARY-R1_met.fits;7.12535;26531.2;16.7903;0.170667
20191017214850250_HFKVARY-R1_snap.fits;5.77645;26543;6.82569;0
20191017215001077_HFKVARY-R1_met.fits;5.22968;26493.2;10.8748;0.170667
20191017215032650_HFKVARY-R1_met.fits;7.17265;26499;15.1768;0.170667
20191017214950325_HFKVARY-R1_snap.fits;6.29597;26515.1;6.20665;0
20191017215126751_HFKVARY-R1_met.fits;6.88651;26496.1;20.3173;0.170667
20191017215050399_HFKVARY-R1_snap.fits;5.69751;26525.4;5.55566;0
20191017215213855_HFKVARY-R1_met.fits;6.35011;26482.9;14.8695;0.170667
20191017215150474_HFKVARY-R1_snap.fits;6.79791;26528.3;5.43876;0
20191017215301130_HFKVARY-R1_met.fits;5.64702;26518.1;13.9238;0.170667
20191017215306762_HFKVARY-R1_met.fits;6.88144;26504.9;15.3274;0.512
20191017215344821_HFKVARY-R1_met.fits;6.85293;26496.1;30.0562;0.170667
20191017215250549_HFKVARY-R1_snap.fits;7.77709;26541.5;4.55077;0
20191017215423391_HFKVARY-R1_met.fits;6.47078;26478.5;17.1881;0.682667
20191017215441141_HFKVARY-R1_met.fits;6.07779;26497.6;14.0961;0.341333
20191017215350623_HFKVARY-R1_snap.fits;6.51425;26491.7;5.86629;0
20191017215453087_HFKVARY-R1_met.fits;6.47744;26500.5;19.6051;0.170667
20191017215507935_HFKVARY-R1_met.fits;6.59544;26502;13.8868;0.170667
20191017215545653_HFKVARY-R1_met.fits;7.38688;26488.8;15.5434;0.170667
20191017215450698_HFKVARY-R1_snap.fits;7.22752;26496.1;6.96151;0
20191017215605962_HFKVARY-R1_met.fits;7.40681;26513.7;19.8469;0.512
20191017215624394_HFKVARY-R1_met.fits;5.30239;26485.8;14.2043;0.853333
20191017215631221_HFKVARY-R1_met.fits;6.4099;26500.5;18.9711;0.170667
20191017215636341_HFKVARY-R1_met.fits;6.32944;26515.1;14.0666;0.170667
20191017215642143_HFKVARY-R1_met.fits;6.36168;26481.4;24.8325;0.170667
20191017215550773_HFKVARY-R1_snap.fits;6.13682;26465.3;5.06414;0
20191017215727029_HFKVARY-R1_met.fits;5.75572;26543;19.1961;0.170667
20191017215744266_HFKVARY-R1_met.fits;6.67588;26509.3;13.4229;0.170667
20191017215650847_HFKVARY-R1_snap.fits;6.22563;26544.4;5.12695;0
20191017215831882_HFKVARY-R1_met.fits;6.93869;26521;17.9929;0.341333
20191017215750922_HFKVARY-R1_snap.fits;6.96702;26458;5.22839;0
20191017215921717_HFKVARY-R1_met.fits;6.7139;26541.5;22.7811;0.853333
20191017215850997_HFKVARY-R1_snap.fits;7.06086;26513.7;5.421;0
20191017215951071_HFKVARY-R1_snap.fits;5.57383;26456.5;4.85533;0
