#timestamp,LO_Frequency,Hit,StdDev 
1571299215.8,286046999.8,N
1571299235.6,286047000.3,N
1571299255.4,286047000.1,N
1571299275.3,286047002.7,N
1571299295.1,286046999.7,N
1571299315.8,286047002.0,N
1571299335.7,286047004.0,Y
1571299355.5,286047000.0,P
1571299375.4,286046998.5,N
1571299395.2,286046999.2,N
1571299415.0,286046996.9,Y
1571299415.9,286046996.9,P
1571299435.8,286047001.1,N
1571299455.6,286047000.5,N
1571299475.5,286047001.9,N
1571299495.3,286047002.6,N
1571299515.1,286047002.6,N
1571299535.9,286047002.8,N
1571299555.7,286047000.6,N
1571299575.5,286047002.0,N
1571299595.4,286047000.2,N
1571299615.2,286682707.9,Y
1571299635.1,286047002.8,P
1571299636.0,286047002.8,P
1571299655.8,286047000.6,N
1571299675.6,286046998.1,N
1571299695.5,286047000.7,N
1571299715.3,286047000.1,N
1571299735.1,286047000.3,N
1571299755.9,286047002.4,N
1571299775.7,286047002.4,N
1571299795.6,286046999.7,N
1571299815.4,286047002.8,N
1571299835.2,286046998.2,N
1571299855.1,286047000.6,N
1571299856.0,286047000.6,N
1571299875.8,286046998.5,N
1571299895.7,286047000.4,N
1571299915.5,286047002.8,N
1571299935.3,286046998.1,N
1571299955.2,286046998.2,N
1571299975.9,286047000.7,N
1571299995.7,286047001.1,N
1571300015.6,286046999.9,N
1571300035.4,286047000.4,N
1571300055.3,286047002.3,N
1571300075.1,286047000.1,N
1571300076.0,286047000.1,N
1571300095.8,286047002.0,N
1571300115.7,286047004.4,N
1571300135.5,286047004.3,N
1571300155.3,286047001.5,N
1571300175.2,286047001.4,N
1571300195.0,286047004.1,N
1571300195.9,286047004.1,N
1571300215.8,286047003.8,N
1571300235.6,286047003.0,N
1571300255.4,286047003.7,N
1571300275.3,286047003.4,N
1571300295.1,286047005.6,N
1571300315.9,286047004.2,N
1571300335.7,286047004.2,N
1571300355.5,286047003.5,N
1571300375.4,286047003.1,N
1571300395.2,286047003.0,N
1571300415.0,286047002.9,N
1571300415.9,286047002.9,N
1571300435.8,286047004.5,N
1571300455.6,286047005.7,Y
1571300475.5,286047002.2,P
1571300495.3,286047003.8,P
1571300515.1,286047001.9,N
1571300535.9,286047006.0,Y
1571300555.7,286047002.2,P
1571300575.6,286046999.7,N
1571300595.4,286047002.2,N
1571300615.2,286047001.5,N
1571300635.1,286047002.7,N
1571300636.0,286047002.7,N
1571300655.8,286047000.1,N
1571300675.6,286047002.8,N
1571300695.5,286047000.5,N
1571300715.3,286047000.7,N
1571300735.2,286047002.4,N
1571300755.9,286047000.6,N
1571300775.7,286047000.3,N
1571300795.6,286047002.3,N
1571300815.4,286046999.8,N
1571300835.2,286047001.8,N
1571300855.1,286047001.6,N
1571300856.0,286047001.6,N
1571300875.8,286047001.7,N
1571300895.7,286047003.8,Y
1571300915.5,286047001.5,P
1571300935.3,286047002.5,P
1571300955.2,286047002.8,P
1571300975.0,286047002.5,Y
1571300975.9,286047002.5,P
1571300995.8,286046998.5,P
1571301015.6,286047000.7,N
1571301035.4,286047001.0,N
1571301055.3,286046998.4,N
1571301075.1,286046998.5,N
1571301095.8,286046998.1,N
1571301115.7,286046999.4,N
1571301135.5,286046998.2,N
1571301155.4,286046998.3,N
1571301175.2,286046998.7,N
1571301195.0,286046998.9,N
1571301195.9,286046998.9,N
1571301215.8,286046998.6,N
1571301235.6,286047001.0,N
1571301255.5,286047000.6,N
1571301275.3,286047002.8,N
1571301295.1,286046999.9,N
1571301315.9,286047001.1,N
1571301335.7,286047001.1,N
1571301355.5,286046998.6,N
1571301375.4,286046999.1,N
1571301395.2,286046998.2,N
1571301415.1,286047001.2,N
1571301416.0,286047001.2,N
1571301435.8,286047000.3,N
1571301455.6,286047002.8,N
1571301475.5,286047001.9,N
1571301495.3,286047002.2,N
1571301515.1,286047002.5,N
1571301535.9,286047002.7,N
1571301555.7,286047000.3,N
1571301575.6,286046999.8,N
1571301595.4,286047000.8,N
1571301615.2,286047000.9,N
1571301635.1,286047000.4,N
1571301636.0,286047000.4,N
1571301655.8,286047004.4,Y
1571301675.7,286047002.0,P
1571301695.5,286047002.2,N
1571301715.3,286047000.1,N
1571301735.2,286047000.2,N
1571301755.0,286047001.2,N
1571301755.9,286047001.2,N
1571301775.8,286047000.8,N
1571301795.6,286047000.7,N
1571301815.4,286046998.1,N
1571301835.3,286047000.9,N
1571301855.1,286046998.3,N
1571301875.8,286046998.1,N
1571301895.7,286046998.1,N
1571301915.5,286046998.6,N
1571301935.4,286047000.6,N
1571301955.2,286047002.3,N
1571301975.0,286047002.6,N
1571301975.9,286047002.6,N
1571301995.8,286047000.6,N
1571302015.6,286047001.0,N
1571302035.4,286046996.9,N
1571302055.3,286046998.7,N
1571302075.1,286046998.5,N
1571302095.9,286047000.5,N
1571302115.7,286047000.8,N
1571302135.5,286047000.4,N
1571302155.4,286047000.9,N
1571302175.2,286046998.1,N
1571302195.0,286046999.0,N
1571302195.9,286046999.0,N
1571302215.8,286046998.9,N
1571302235.6,286046998.8,N
1571302255.5,286046999.8,N
1571302275.3,286047000.0,N
1571302295.1,286047001.0,N
1571302315.9,286046999.6,N
1571302335.7,286046999.6,N
1571302355.5,286046999.5,N
1571302375.4,286046999.3,N
1571302395.2,286046999.2,N
1571302415.1,286046998.7,N
1571302416.0,286046998.7,N
1571302435.8,286046999.4,N
1571302455.6,286046999.6,N
1571302475.5,286046998.1,N
1571302495.3,286047000.4,N
1571302515.2,286047002.8,N
1571302535.9,286047001.2,N
1571302555.7,286047000.6,N
1571302575.6,286046998.4,N
1571302595.4,286047002.7,N
1571302615.2,286047002.4,N
1571302635.1,286047002.3,N
1571302636.0,286047002.3,N
1571302655.8,286046999.8,N
1571302675.7,286047000.2,N
1571302695.5,286047000.6,N
1571302715.3,286046998.1,N
1571302735.2,286046999.7,N
1571302755.0,286046999.9,N
1571302755.9,286046999.9,N
1571302775.8,286047000.1,N
1571302795.6,286047002.4,N
