# file name; noise; peak f.; mag.; duration
20191017175951413_HFKVARY-R1_met.fits;5.62388;26502;13.1024;0.170667
20191017180029471_HFKVARY-R1_met.fits;5.21164;26497.6;18.0934;0.170667
20191017180053706_HFKVARY-R1_met.fits;5.20167;26500.5;19.2113;0.170667
20191017180110431_HFKVARY-R1_met.fits;5.21647;26526.9;16.3072;0.341333
20191017180033226_HFKVARY-R1_snap.fits;6.13733;26481.4;3.77384;0
20191017180156341_HFKVARY-R1_met.fits;6.42261;26499;18.2541;0.170667
20191017180225013_HFKVARY-R1_met.fits;7.49031;26516.6;17.2468;0.341333
20191017180133301_HFKVARY-R1_snap.fits;4.2864;26547.4;5.51214;0
20191017180233375_HFKVARY-R1_snap.fits;4.25524;26541.5;4.62293;0
20191017180415093_HFKVARY-R1_met.fits;5.75275;26518.1;12.8954;0.170667
20191017180420383_HFKVARY-R1_met.fits;7.34566;26538.6;34.2605;0.341333
20191017180333450_HFKVARY-R1_snap.fits;4.70292;26497.6;5.44528;0
20191017180436085_HFKVARY-R1_met.fits;4.57216;26547.4;10.3721;0.170667
20191017180458954_HFKVARY-R1_met.fits;8.05272;26521;27.3024;0.341333
20191017180528650_HFKVARY-R1_met.fits;5.28676;26474.1;11.1543;0.170667
20191017180433525_HFKVARY-R1_snap.fits;4.29681;26513.7;4.27977;0
20191017180613023_HFKVARY-R1_met.fits;6.21697;26504.9;18.7873;0.512
20191017180533599_HFKVARY-R1_snap.fits;4.62674;26468.3;5.62034;0
20191017180650570_HFKVARY-R1_met.fits;5.59487;26523.9;27.3201;0.170667
20191017180727605_HFKVARY-R1_met.fits;5.37451;26488.8;11.4342;0.170667
20191017180633674_HFKVARY-R1_snap.fits;4.79874;26523.9;5.49866;0
20191017180828362_HFKVARY-R1_met.fits;4.91508;26488.8;12.0834;0.341333
20191017180733749_HFKVARY-R1_snap.fits;4.78638;26459.5;3.43249;0
20191017180830581_HFKVARY-R1_met.fits;5.41625;26521;11.5184;0.341333
20191017180920245_HFKVARY-R1_met.fits;4.79036;26494.6;10.1765;0.341333
20191017180833823_HFKVARY-R1_snap.fits;5.20495;26537.1;5.08308;0
20191017180944991_HFKVARY-R1_met.fits;4.31748;26488.8;19.4333;0.341333
20191017181004447_HFKVARY-R1_met.fits;5.15714;26509.3;13.8509;0.682667
20191017181007690_HFKVARY-R1_met.fits;5.98463;26491.7;44.3852;1.36533
20191017180933898_HFKVARY-R1_snap.fits;4.41628;26519.5;5.31714;0
20191017181042165_HFKVARY-R1_met.fits;4.47125;26507.8;19.3725;0.170667
20191017181033973_HFKVARY-R1_snap.fits;4.43637;26475.6;4.62137;0
20191017181217226_HFKVARY-R1_met.fits;5.10884;26541.5;11.6734;0.170667
20191017181134047_HFKVARY-R1_snap.fits;3.80725;26504.9;4.41201;0
20191017181244021_HFKVARY-R1_met.fits;4.56144;26513.7;9.12976;0.170667
20191017181234122_HFKVARY-R1_snap.fits;7.59379;26535.6;10.6644;0
20191017181347167_HFKVARY-R1_met.fits;4.93735;26541.5;10.2014;0.341333
20191017181404405_HFKVARY-R1_met.fits;67.7803;26532.7;282.495;0.853333
20191017181413621_HFKVARY-R1_met.fits;18.8662;26509.3;54.4228;4.26667
20191017181422666_HFKVARY-R1_met.fits;14.5998;26506.3;43.0832;0.682667
20191017181334197_HFKVARY-R1_snap.fits;5.15788;26521;4.17427;0
20191017181437343_HFKVARY-R1_met.fits;6.28114;26521;16.7331;4.096
20191017181452021_HFKVARY-R1_met.fits;4.34362;26487.3;16.9254;0.170667
20191017181510453_HFKVARY-R1_met.fits;6.05086;26506.3;13.825;0.170667
20191017181434271_HFKVARY-R1_snap.fits;5.21714;26526.9;4.67059;0
20191017181530591_HFKVARY-R1_met.fits;5.63265;26500.5;15.577;1.87733
20191017181602165_HFKVARY-R1_met.fits;25.0232;26459.5;108.585;2.56
20191017181534346_HFKVARY-R1_snap.fits;5.2573;26496.1;3.59656;0
20191017181634421_HFKVARY-R1_snap.fits;7.59796;26462.4;4.96022;0
20191017181812725_HFKVARY-R1_met.fits;5.70035;26497.6;14.1034;0.170667
20191017181823306_HFKVARY-R1_met.fits;6.97261;26494.6;14.0022;0.512
20191017181827402_HFKVARY-R1_met.fits;4.59863;26523.9;12.517;0.341333
20191017181734495_HFKVARY-R1_snap.fits;7.36846;26523.9;9.37693;0
20191017181829621_HFKVARY-R1_met.fits;5.48308;26515.1;13.0064;4.608
20191017181854197_HFKVARY-R1_met.fits;5.86926;26518.1;14.9425;0.170667
20191017181856927_HFKVARY-R1_met.fits;5.97502;26515.1;12.0792;2.21867
20191017181921503_HFKVARY-R1_met.fits;4.93116;26493.2;11.7592;0.170667
20191017181834570_HFKVARY-R1_snap.fits;4.51212;26499;3.82238;0
20191017181934303_HFKVARY-R1_met.fits;7.11209;26493.2;14.6318;6.82667
20191017181951711_HFKVARY-R1_met.fits;4.87161;26509.3;11.081;0.170667
20191017181934645_HFKVARY-R1_snap.fits;4.12999;26528.3;3.61023;0
20191017182034719_HFKVARY-R1_snap.fits;4.95863;26544.4;4.34877;0
20191017182159711_HFKVARY-R1_met.fits;4.44214;26503.4;16.0893;0.170667
20191017182228554_HFKVARY-R1_met.fits;4.3319;26477.1;9.12409;0.341333
20191017182134794_HFKVARY-R1_snap.fits;4.55712;26523.9;4.11241;0
20191017182243061_HFKVARY-R1_met.fits;3.66697;26531.2;8.43944;0.170667
20191017182253983_HFKVARY-R1_met.fits;4.46747;26494.6;11.0762;0.341333
20191017182307125_HFKVARY-R1_met.fits;4.37502;26510.7;13.7647;0.341333
20191017182234869_HFKVARY-R1_snap.fits;4.67183;26510.7;3.69293;0
20191017182334943_HFKVARY-R1_snap.fits;4.27584;26523.9;3.72299;0
20191017182443381_HFKVARY-R1_met.fits;4.0832;26506.3;10.8199;0.170667
20191017182501130_HFKVARY-R1_met.fits;4.78633;26490.2;27.1577;0.341333
20191017182435018_HFKVARY-R1_snap.fits;3.68953;26529.8;3.19024;0
20191017182535093_HFKVARY-R1_snap.fits;4.38311;26502;4.71867;0
20191017182635167_HFKVARY-R1_snap.fits;3.84429;26453.6;3.77668;0
20191017182741045_HFKVARY-R1_met.fits;4.94889;26507.8;15.831;0.341333
20191017182808351_HFKVARY-R1_met.fits;5.78568;26502;20.4804;0.170667
20191017182829685_HFKVARY-R1_met.fits;5.8622;26529.8;12.063;0.341333
20191017182735242_HFKVARY-R1_snap.fits;4.10207;26459.5;3.77464;0
20191017182841973_HFKVARY-R1_met.fits;4.44925;26523.9;10.8563;0.170667
20191017182835317_HFKVARY-R1_snap.fits;4.53237;26507.8;4.06491;0
20191017182942730_HFKVARY-R1_met.fits;4.10343;26513.7;25.7821;0.341333
20191017183005770_HFKVARY-R1_met.fits;5.28232;26507.8;10.9023;1.19467
20191017183013791_HFKVARY-R1_met.fits;4.80557;26537.1;27.9705;0.682667
20191017182935391_HFKVARY-R1_snap.fits;4.41469;26484.4;3.66129;0
20191017183036490_HFKVARY-R1_met.fits;4.03207;26487.3;8.51528;0.170667
20191017183035466_HFKVARY-R1_snap.fits;4.30683;26513.7;4.3979;0
20191017183157045_HFKVARY-R1_met.fits;5.27136;26503.4;23.6959;0.170667
20191017183203871_HFKVARY-R1_met.fits;4.8631;26453.6;18.7803;0.512
20191017183135541_HFKVARY-R1_snap.fits;4.85034;26480;3.80302;0
20191017183245002_HFKVARY-R1_met.fits;4.51026;26475.6;10.7819;0.170667
20191017183257802_HFKVARY-R1_met.fits;5.44939;26547.4;43.355;0.341333
20191017183235615_HFKVARY-R1_snap.fits;4.01291;26493.2;5.49944;0
20191017183426890_HFKVARY-R1_met.fits;4.94097;26532.7;15.3105;1.024
20191017183335690_HFKVARY-R1_snap.fits;4.18316;26452.1;3.81127;0
20191017183441738_HFKVARY-R1_met.fits;4.30032;26504.9;16.8036;0.170667
20191017183444810_HFKVARY-R1_met.fits;4.1359;26507.8;13.2022;0.170667
20191017183455050_HFKVARY-R1_met.fits;4.17589;26497.6;13.788;0.170667
20191017183520991_HFKVARY-R1_met.fits;4.55393;26504.9;20.3546;0.170667
20191017183435765_HFKVARY-R1_snap.fits;4.61403;26471.2;5.92491;0
20191017183546250_HFKVARY-R1_met.fits;5.08768;26503.4;12.4996;0.170667
20191017183611679_HFKVARY-R1_met.fits;4.51877;26477.1;10.3035;0.170667
20191017183535839_HFKVARY-R1_snap.fits;4.69795;26481.4;4.5529;0
20191017183643935_HFKVARY-R1_met.fits;4.21008;26472.7;10.0249;0.170667
20191017183654175_HFKVARY-R1_met.fits;4.59644;26503.4;10.1818;0.170667
20191017183703050_HFKVARY-R1_met.fits;5.07086;26502;13.2269;0.341333
20191017183707658_HFKVARY-R1_met.fits;4.85388;26512.2;13.3501;0.170667
20191017183710389_HFKVARY-R1_met.fits;5.88146;26532.7;12.2651;0.341333
20191017183635914_HFKVARY-R1_snap.fits;4.99674;26521;3.86689;0
20191017183745546_HFKVARY-R1_met.fits;4.46759;26497.6;24.6345;0.341333
20191017183747765_HFKVARY-R1_met.fits;5.72878;26478.5;14.4344;0.170667
20191017183800053_HFKVARY-R1_met.fits;4.76634;26507.8;29.0989;0.512
20191017183808074_HFKVARY-R1_met.fits;8.07323;26481.4;18.3382;0.170667
20191017183735989_HFKVARY-R1_snap.fits;11.5995;26519.5;10.4458;0
20191017183836063_HFKVARY-R1_snap.fits;5.33145;26462.4;5.5721;0
20191017184003786_HFKVARY-R1_met.fits;5.51733;26544.4;29.5811;0.170667
20191017183936138_HFKVARY-R1_snap.fits;4.52718;26477.1;4.60062;0
20191017184052938_HFKVARY-R1_met.fits;5.21118;26515.1;37.3792;0.341333
20191017184036213_HFKVARY-R1_snap.fits;5.46702;26525.4;5.666;0
20191017184136287_HFKVARY-R1_snap.fits;5.11155;26544.4;4.04184;0
20191017184236362_HFKVARY-R1_snap.fits;5.08019;26545.9;4.85571;0
20191017184336437_HFKVARY-R1_snap.fits;4.90461;26491.7;4.6015;0
20191017184452383_HFKVARY-R1_met.fits;4.30234;26515.1;12.9804;1.87733
20191017184436511_HFKVARY-R1_snap.fits;4.25136;26478.5;4.39989;0
20191017184539487_HFKVARY-R1_met.fits;5.36367;26512.2;11.1838;0.170667
20191017184536586_HFKVARY-R1_snap.fits;4.74833;26525.4;3.72945;0
20191017184636661_HFKVARY-R1_snap.fits;4.93535;26521;5.2022;0
20191017184742709_HFKVARY-R1_met.fits;5.13611;26503.4;14.5254;0.341333
20191017184736735_HFKVARY-R1_snap.fits;5.0411;26494.6;3.52949;0
20191017184837834_HFKVARY-R1_met.fits;5.13707;26493.2;37.7405;0.682667
20191017184836810_HFKVARY-R1_snap.fits;4.45916;26459.5;4.37057;0
20191017184955658_HFKVARY-R1_met.fits;5.29806;26513.7;10.9613;0.170667
20191017185000949_HFKVARY-R1_met.fits;4.7943;26516.6;13.8005;0.170667
20191017185023647_HFKVARY-R1_met.fits;5.29954;26500.5;11.2597;0.512
20191017184936885_HFKVARY-R1_snap.fits;4.26517;26541.5;3.91983;0
20191017185036959_HFKVARY-R1_snap.fits;5.61266;26525.4;4.58635;0
20191017185137034_HFKVARY-R1_snap.fits;6.1262;26463.9;5.80822;0
20191017185327626_HFKVARY-R1_met.fits;5.226;26513.7;13.9827;0.170667
20191017185237109_HFKVARY-R1_snap.fits;5.56064;26494.6;5.82744;0
20191017185336330_HFKVARY-R1_met.fits;4.83897;26503.4;18.1685;0.170667
20191017185411658_HFKVARY-R1_met.fits;5.75228;26510.7;27.694;0.170667
20191017185419679_HFKVARY-R1_met.fits;5.12843;26509.3;16.5161;0.341333
20191017185337183_HFKVARY-R1_snap.fits;5.41973;26490.2;5.54927;0
20191017185438965_HFKVARY-R1_met.fits;5.65757;26507.8;27.8624;0.170667
20191017185514293_HFKVARY-R1_met.fits;5.67576;26484.4;22.0474;0.170667
20191017185437258_HFKVARY-R1_snap.fits;6.58944;26510.7;4.47303;0
20191017185556959_HFKVARY-R1_met.fits;6.43907;26523.9;64.6655;0.853333
20191017185537333_HFKVARY-R1_snap.fits;6.41172;26526.9;5.25838;0
20191017185637407_HFKVARY-R1_snap.fits;6.06553;26480;5.36793;0
20191017185758303_HFKVARY-R1_met.fits;6.45358;26499;13.2375;0.170667
20191017185805813_HFKVARY-R1_met.fits;5.97889;26503.4;15.7216;0.170667
20191017185832095_HFKVARY-R1_met.fits;6.3385;26529.8;27.5557;0.341333
20191017185737482_HFKVARY-R1_snap.fits;6.21204;26466.8;5.43159;0
20191017185837557_HFKVARY-R1_snap.fits;5.66219;26488.8;3.88706;0
20191017185937631_HFKVARY-R1_snap.fits;5.6612;26522.5;6.42783;0
